"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Allegato PIAO - Obblighi di pubblicazione";"156 KB";"29/04/2024";"29/04/2024"
"Allegato PIAO - Mappatura aree di rischio";"334.17 KB";"29/04/2024";"29/04/2024"
"PIAO 2024-2026";"1.47 MB";"29/04/2024";"29/04/2024"
"Delibera aggiornamento Programma triennale fabbisogno personale 2024-2026";"170.02 KB";"05/02/2024";"05/02/2024"
"Delibera aggiornamento programma triennale fabbisogno personale n. 42 del 23.10.2023";"202.58 KB";"30/10/2023";"30/10/2023"
"Delibera aggiornamento Programma triennale fabbisogno personale";"202.58 KB";"26/10/2023";"26/10/2023"
"Comunicazione su reinquadramento del personale dipendente sulla base delle previsioni dettate dal CCNL 16.11.2022";"124.48 KB";"17/05/2023";"17/05/2023"
"Determinazione Reinquadramento del personale dipendente sulla base delle previsioni dettate dal CCNL 16.11.2022";"122.77 KB";"17/05/2023";"17/05/2023"
"Delibera aggiornamento programma triennale fabbisogno personale 2022/2024";"468.79 KB";"30/01/2023";"30/01/2023"
"Delibera modifica pianta organica e Programma triennale fabbisogno personale 2021-2023 e Piano annuale 2021 ";"329.01 KB";"15/10/2021";"15/10/2021"
"Delibera programma triennale fabbisogno personale 2021-2023 e Piano 2021 - Modifica";"424.19 KB";"30/07/2021";"30/07/2021"
"Costo personale a tempo indeterminaro anno 2020";"487.92 KB";"31/05/2021";"31/05/2021"
"Delibera Programma triennale fabbisogno personale 2021-2023 e Piano annuale 2021 ";"0.79 MB";"11/02/2021";"11/02/2021"
"Conto annuale personale anno 2019";"69.01 KB";"11/02/2021";"11/02/2021"
"Conto annuale personale anno 2018";"68.41 KB";"11/02/2021";"11/02/2021"
"Conto annuale personale anno 2017";"66.92 KB";"11/02/2021";"11/02/2021"
"COSTO PERSONALE TEMPO INDETERMINATO 2019";"69.22 KB";"27/02/2020";"27/02/2020"
"Deliberazione attuazione programma fabbisogno personale";"65.75 KB";"20/02/2020";"20/02/2020"
"Deliberazione programma triennale fabbisogno personale 2020-2022";"155.97 KB";"20/02/2020";"20/02/2020"
"COSTO DEL PERSONALE A TEMPO INDETERMINATO ANNO 2018";"21.09 KB";"06/02/2019";"06/02/2019"
