"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"INDICATORE TEMPESTIVITA DEI PAGAMENTI ANNO 2023";"96.74 KB";"15/01/2024";"15/01/2024"
"INDICATORE TEMPESTIVITA PAGAMENTI IV TRIMESTRE 2023";"100.9 KB";"04/01/2024";"04/01/2024"
"INDICATORE TEMPESTIVITA PAGAMENTI III TRIMESTRE 2023";"100.02 KB";"26/10/2023";"26/10/2023"
"INDICATORE TEMPESTIVITA PAGAMENTI II TRIMESTRE 2023";"101 KB";"26/10/2023";"26/10/2023"
"INDICATORE TEMPESTIVITA DEI PAGAMENTI I TRIMESTRE 2023";"100.05 KB";"22/04/2023";"26/10/2023"
"INDICATORE TEMPESTIVITA PAGAMENTI III E IV TRIMESTRE E ANNUALE 2022";"100.81 KB";"21/01/2023";"21/01/2023"
"INDICATORE TEMPESTIVITA PAGAMENTI II TRIMESTRE 2022";"403.7 KB";"02/12/2022";"02/12/2022"
"INDICATORE TEMPESTIVITA PAGAMENTI I TRIMESTRE 2022";"469.99 KB";"28/04/2022";"28/04/2022"
"INDICATORE TEMPESTIVITA PAGAMENTI IV TRIMESTRE E ANNUALE 2021";"0.67 MB";"02/02/2022";"02/02/2022"
"INDICATORE TEMPESTIVITA PAGAMENTI III TRIMESTRE 2021";"489.73 KB";"09/10/2021";"09/10/2021"
"INDICATORE TEMPESTIVITA PAGAMENTI II TRIMESTRE 2021";"67.13 KB";"30/07/2021";"30/07/2021"
"INDICATORE TEMPESTIVITA PAGAMENTI I TRIMESTRE 2021";"82.07 KB";"29/04/2021";"29/04/2021"
"INDICATORE TEMPESTIVITA PAGAMENTI IV TRIMESTRE E ANNO 2020";"495.73 KB";"26/01/2021";"26/01/2021"
"INDICATORE TEMPESTIVITA PAGAMENTI III TRIMESTRE 2020";"489.69 KB";"19/10/2020";"19/10/2020"
"INDICATORE TEMPESTIVITA PAGAMENTI II TRIMESTRE 2020";"4.66 KB";"30/07/2020";"30/07/2020"
"INDICATORE TEMPESTIVITA PAGAMENTI I TRIMESTRE 2020";"0.57 MB";"29/04/2020";"29/04/2020"
"INDICATORE TEMPESTIVITA PAGAMENTI IV TRIMESTRE 2019 E INTERO 2019";"20.71 KB";"15/01/2020";"15/01/2020"
"INDICATORE TEMPESTIVITA PAGAMENTI III TRIMESTRE 2019";"20.58 KB";"08/11/2019";"08/11/2019"
"INDICATORE TEMPESTIVITA PAGAMENTI SECONDO TRIMETRE 2019";"20.68 KB";"05/07/2019";"05/07/2019"
"INDICATORE TEMPESTIVITA PAGAMENTI I TRIMESTRE 2019";"20.56 KB";"29/03/2019";"29/03/2019"
"INDICATORE TEMPESTIVITA PAGAMENTI ANNO 2018";"20.98 KB";"21/01/2019";"21/01/2019"
