"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Allegato PIAO - Obblighi di pubblicazione";"156 KB";"29/04/2024";"29/04/2024"
"Allegato PIAO - Mappatura aree di rischio";"334.17 KB";"29/04/2024";"29/04/2024"
"PIAO 2024-2026";"1.47 MB";"29/04/2024";"29/04/2024"
"Patto di integrita";"311.79 KB";"06/03/2024";"06/03/2024"
"Relazione Responsabile Prevenzione Corruzione anno 2023";"78.54 KB";"30/01/2024";"30/01/2024"
"Piano Prevenzione corruzione 2023-2025";"1.25 MB";"29/01/2024";"29/01/2024"
"Decreto Nomina Responsabile Prevenzione Corruzione e Trasparenza";"252.31 KB";"20/09/2023";"20/09/2023"
"Relazione Responsabile Prevenzione Corruzione anno 2022";"80.26 KB";"13/01/2023";"13/01/2023"
"Atti accertamento violazioni";"116.31 KB";"30/05/2022";"30/05/2022"
"Provvedimenti adottati dall'ANAC";"135.01 KB";"30/05/2022";"30/05/2022"
"PIANO TRIENNALE PREVENZIONE CORRUZIONE 2022-2024";"0.8 MB";"28/05/2022";"28/05/2022"
"Allegato 1 Piano triennale prevenzione corruzione 2022-2024";"47.5 KB";"28/05/2022";"28/05/2022"
"Allegato 2 Piano triennale prevenzione corruzione 2022-2024";"15.12 KB";"28/05/2022";"28/05/2022"
"Allegato 3 Piano triennale prevenzione corruzione 2022-2024";"156.5 KB";"28/05/2022";"28/05/2022"
"Allegato 4 Piano triennale prevenzione corruzione 2022-2024";"256.81 KB";"28/05/2022";"28/05/2022"
"Decreto nomina Responsabile Prevenzione Corruzione e Trasparenza";"488.54 KB";"09/02/2022";"09/02/2022"
"Relazione Responsabile Prevenzione Corruzione anno 2021";"81.8 KB";"28/01/2022";"28/01/2022"
"Decreto nomina Responsabile Prevenzione Corruzione e Trasparenza";"193.95 KB";"11/10/2021";"11/10/2021"
"Relazione Responsabile Prevenzione Corruzione anno 2020";"74.48 KB";"31/03/2021";"31/03/2021"
"PIANO TRIENNALE PREVENZIONE CORRUZIONE 2021-2023";"0.64 MB";"31/03/2021";"31/03/2021"
"Allegati al Piano Prevenzione Corruzione 2021-23";"0.82 MB";"31/03/2021";"31/03/2021"
"PIANO TRIENNALE PREVENZIONE CORRUZIONE 2020-2022";"2.21 MB";"15/04/2020";"15/04/2020"
"Relazione Responsabile della Prevenzione della Corruzione anno 2019";"17.89 KB";"29/01/2020";"29/01/2020"
"Relazione Responsabile della Prevenzione della Corruzione anno 2018";"335 KB";"30/01/2019";"30/01/2019"
