"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"RICEVUTA ANAC ACQUISIZIONE ATTESTAZIONE OIV";"55.25 KB";"06/12/2023";"06/12/2023"
"GRIGLIA DI RILEVAZIONE AL 30.11.2023";"53.77 KB";"06/12/2023";"06/12/2023"
"GRIGLIA DI RILEVAZIONE 2023 ";"55.89 KB";"06/09/2023";"06/09/2023"
"Decreto Nomina Nucleo di Valutazione";"0.59 MB";"05/07/2023";"05/07/2023"
"Attestazione monitoraggio 31.10.2022";"162.24 KB";"02/11/2022";"02/11/2022"
"Griglia monitoraggio al 31.10.2022";"29.87 KB";"02/11/2022";"02/11/2022"
"Conferma ANAC ricezione Griglia 2022";"69.39 KB";"30/06/2022";"30/06/2022"
"Scheda di sintesi sulla rilevazione 2022";"0.56 MB";"29/06/2022";"29/06/2022"
"Documento di attestazione anno 2022";"0.57 MB";"29/06/2022";"29/06/2022"
"Griglia id rilevazione anno 2022";"31.14 KB";"29/06/2022";"29/06/2022"
"Documenti di attestazione 2021";"177.06 KB";"11/06/2021";"11/06/2021"
"Scheda di sintesi sulla rilevazione 2021";"218.06 KB";"11/06/2021";"11/06/2021"
"Griglia di rilevazione 2021";"22.04 KB";"11/06/2021";"11/06/2021"
"Documento di attestazione 2020";"229.37 KB";"24/07/2020";"24/07/2020"
"Scheda di asintesi sulla rilevazione 2020";"187.68 KB";"24/07/2020";"24/07/2020"
"Griglia di rilevazione anno 2020";"62 KB";"24/07/2020";"24/07/2020"
"Documento di attestazione 2019 - PDF";"35.08 KB";"24/04/2019";"24/04/2019"
"Scheda di Sintesi sulla rilevazione 2019 - PDF";"21.92 KB";"24/04/2019";"24/04/2019"
"Documento di Attestazione 2019 - Odt";"20.35 KB";"24/04/2019";"24/04/2019"
"Scheda di Sintesi sulla rilevazione 2019 - Odt";"16.85 KB";"24/04/2019";"24/04/2019"
"Griglia di rilevazione 2019";"62.5 KB";"24/04/2019";"24/04/2019"
