"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Piano dettagliato degli obiettivi 2023.2025";"1 MB";"05/12/2023";"05/12/2023"
"Deliberazione n.51 del 28.11.2023";"128.12 KB";"04/12/2023";"04/12/2023"
"Obiettivi performance 2023-2025 con pesature";"109.03 KB";"04/12/2023";"04/12/2023"
"PIANO DELEL PERFORMANCE 2022-2024";"0.7 MB";"01/02/2023";"01/02/2023"
"PIANO DELLE PERFORMANCE 2021-2023 E PIANO OBIETTIVI 2021";"1.29 MB";"13/08/2021";"13/08/2021"
"PIANO DELLE PERFORMANCE 2020-2022 E PIANO OBIETTIVI 2020";"1.32 MB";"20/06/2020";"20/06/2020"
"PIANO ESECUTIVO DI GESTIONE 2020 PARTE ENTRATE E PARTE SPESE";"1.5 MB";"20/06/2020";"20/06/2020"
"PIANO DELLA PERFORMANCE 2019-2021 E PIANO OBIETTIVI 2019";"0.7 MB";"10/07/2019";"10/07/2019"
"PIANO ESECUTIVO DI GESTIONE PARTE ENTRATE 2019";"235.23 KB";"10/07/2019";"10/07/2019"
"PIANO ESECUTIVO DI GESTIONE PARTE SPESE 2019";"0.68 MB";"10/07/2019";"10/07/2019"
