"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Tassi di assenza quarto trimestre 2023";"144.26 KB";"07/02/2024";"07/02/2024"
"Tassi di assenza terzo trimestre 2023";"144.3 KB";"21/12/2023";"21/12/2023"
"Tassi di assenza secondo trimestre 2023";"140.79 KB";"21/12/2023";"21/12/2023"
"Tassi di assenza primo trimestre 2023";"144.47 KB";"21/12/2023";"21/12/2023"
"Tassi di assenza quarto trimestre 2022";"418.05 KB";"02/02/2023";"02/02/2023"
"Tassi di assenza terzo trimestre 2022";"417.6 KB";"02/02/2023";"02/02/2023"
"Tassi di assenza secondo trimestre 2022";"472.97 KB";"30/05/2022";"30/05/2022"
"Tassi di assenza primo trimestre 2022";"473.34 KB";"30/05/2022";"30/05/2022"
"Tassi di assenza anno 2021";"471.29 KB";"30/05/2022";"30/05/2022"
"Tassi di assenza I Trimestre 2021";"0.62 MB";"29/05/2021";"29/05/2021"
"Tassi di Assenza IV Trimestre e anno 2020";"0.63 MB";"03/02/2021";"03/02/2021"
"Tassi di assenza III Trimestre anno 2020";"0.62 MB";"17/10/2020";"17/10/2020"
"Tassi di assenza II Trimestre 2020";"0.62 MB";"17/10/2020";"17/10/2020"
"Tassi di assenza I Trimestre anno 2020";"0.63 MB";"14/05/2020";"17/10/2020"
"Tassi di assenza anno 2019";"71.85 KB";"27/02/2020";"27/02/2020"
"Tassi di assenza anno 2018";"25.04 KB";"30/01/2019";"30/01/2019"
