"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Ricevuta ARAN Contrattazione integrativa 2023";"68.91 KB";"23/12/2023";"23/12/2023"
"Verbale Delegazione Trattante su contrattazione integrativa 2023 ";"295.11 KB";"23/12/2023";"23/12/2023"
"Relazione Tecnico finanziaria contrattazione 2023";"1.35 MB";"23/12/2023";"23/12/2023"
"Parere del revisore su contrattazione integrativa 2023";"0.83 MB";"23/12/2023";"23/12/2023"
"Relazione tecnico finanziaria contrattazione 2022";"1.27 MB";"03/02/2023";"03/02/2023"
"Verbale Delegazione Trattante su contrattazione integrativa 2022";"232.47 KB";"03/02/2023";"03/02/2023"
"Parere revisore su contrattazione integrativa 2022";"361.79 KB";"30/01/2023";"30/01/2023"
"Verbale Delegazione Trattante contrattazione integrativa 2021";"1.33 MB";"15/12/2021";"15/12/2021"
"Parere revisore su contrattazione integrativa 2021";"38.21 KB";"15/12/2021";"15/12/2021"
"Verbale Delegazione Trattante contrattazione integrativa 2020";"1.2 MB";"10/02/2021";"10/02/2021"
"Parere revisore Relazione Illustrativa teccnico finanziaria 2020";"0.54 MB";"10/02/2021";"10/02/2021"
"Relazione illustrativa tecnico finanziaria 2020";"1.77 MB";"10/02/2021";"10/02/2021"
"TABELLA T15 CONTO ANNUALE 2018";"13.54 KB";"23/07/2020";"23/07/2020"
"SICI - SPECIFICHE INFORMAZIONI CONTRATTAZIONE INTEGRATICA CONTO ANNUALE 2018";"12.59 KB";"23/07/2020";"23/07/2020"
"TABELLA 15 - CONTO ANNUALE 2017";"5.24 KB";"01/02/2019";"01/02/2019"
"SICI - SPECIFICHE INFORMAZIONI CONTRATTAZIONE INTEGRATIVA CONTO ANNUALE 2017";"13.78 KB";"01/02/2019";"01/02/2019"
