"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Scheda di monitoraggio al 30.11.2023";"151.59 KB";"06/12/2023";"06/12/2023"
"RILEVAZIONE AL 30 GIUGNO 2023";"74.93 KB";"22/09/2023";"22/09/2023"
"RILEVAZIONE AL 31 MAGGIO 2022";"389.77 KB";"30/06/2022";"30/06/2022"
"Scheda di sintesi - rilevazione al 31 maggio 2021";"204.57 KB";"30/06/2021";"30/06/2021"
"Attestazione OIV al 31 maggio 2021";"178.2 KB";"30/06/2021";"30/06/2021"
"Griglia di rilevazione obblighi trasparenza al 31 maggio 2021";"21.44 KB";"30/06/2021";"30/06/2021"
"verbale nucleo validazione piano perfomance 2020";"81.54 KB";"26/05/2021";"26/05/2021"
"verbale nucleo validazione obiettivi 2019";"201.42 KB";"26/05/2021";"26/05/2021"
"verbale nucleo validaz relazione finale perfomance 2018 2019";"76.75 KB";"26/05/2021";"26/05/2021"
"verbale nucleo validazione obiettivi 2018";"273.88 KB";"26/05/2021";"26/05/2021"
"verbale validazione piano performance 2016";"456.97 KB";"26/05/2021";"26/05/2021"
"Verbale n.1/2021";"91.88 KB";"14/01/2021";"14/01/2021"
"ATTESTAZIONE OIV 2020";"229.07 KB";"03/08/2020";"03/08/2020"
"ATTESTAZIONE OIV 2019";"134.95 KB";"30/04/2019";"30/04/2019"
