"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"RENDICONTO 2022";"6.83 MB";"19/05/2023";"19/05/2023"
"BILANCIO DI PREVISIONE 2023/2025";"8.9 MB";"12/04/2023";"12/04/2023"
"RENDICONTO 2021";"8.93 MB";"30/05/2022";"30/05/2022"
"BILANCIO DI PREVISIONE 2022 - 2024";"5.96 MB";"30/05/2022";"30/05/2022"
"CONSUNTIVO 2020";"6.89 MB";"30/05/2022";"30/05/2022"
"BILANCIO DI PREVISIONE 2021-2023";"15.27 MB";"19/05/2021";"19/05/2021"
"CONSUNTIVO 2019";"29.43 MB";"23/10/2020";"23/10/2020"
"bilancio di previsione 2020";"3.57 MB";"07/07/2020";"07/07/2020"
"CONSUNTIVO 2018";"11.84 MB";"03/09/2019";"03/09/2019"
"CONSUNTIVO 2017";"3.66 MB";"29/01/2019";"29/01/2019"
"BILANCIO PREVISIONE 2019-20121";"7.15 MB";"29/01/2019";"29/01/2019"
"dup 2019-2021";"0.79 MB";"29/01/2019";"29/01/2019"
"dup 2018-20120";"2.45 MB";"29/01/2019";"29/01/2019"
