"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"2023 - COSTO PERSONALE A TEMPO INDETERMINATO";"254.99 KB";"23/02/2024";"23/02/2024"
"2022 - COSTO PERSONALE A TEMPO INDETERMINATO";"254.97 KB";"29/06/2023";"29/06/2023"
"2021 - COSTO PERSONALE A TEMPO INDETERMINATO";"254.95 KB";"29/06/2023";"29/06/2023"
"2020 - COSTO PERSONALE A TEMPO INDETERMINATO";"254.98 KB";"29/06/2023";"29/06/2023"
"2019 - COSTO PERSONALE A TEMPO INDETERMINATO";"254.96 KB";"29/06/2023";"29/06/2023"
"2018 - COSTO COMPLESSIVO PERSONALE";"260.85 KB";"16/07/2019";"16/07/2019"
"2017 - COSTO COMPLESSIVO PERSONALE";"263.95 KB";"16/07/2019";"16/07/2019"
"2016 - COSTO COMPLESSIVO PERSONALE ";"273.61 KB";"16/07/2019";"16/07/2019"
"2014-COSTO COMPLESSIVO PERSONALE ";"382.65 KB";"16/07/2019";"16/07/2019"
"2015- COSTO COMPLESSIVO PERSONALE ";"326.54 KB";"16/07/2019";"16/07/2019"
