"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"OBIETTIVI DI ACCESSIBILITA' ANNO 2024";"";"25/03/2024";"25/03/2024"
"OBIETTIVI DI ACCESSIBILITA' ANNO 2023";"";"21/03/2023";"21/03/2023"
"OBIETTIVI DI ACCESSIBILITA' ANNO 2022";"";"23/03/2022";"23/03/2022"
"OBIETTIVI DI ACCESSIBILITA' ANNO 2021";"";"26/03/2021";"26/03/2021"
"OBIETTIVI DI ACCESSIBILITA' ANNO 2020";"";"24/07/2020";"24/07/2020"
"OBIETTIVI DI ACCESSIBILITA' ANNO 2019";"";"04/02/2019";"04/02/2019"
"Non sono stati adottati Regolamenti che disciplinano l'esercizio della facolt� di accesso telematico";"";"04/02/2019";"04/02/2019"
"Link alle banche dati della PA";"";"04/02/2019";"04/02/2019"
"Link al catologo dei dati della PA";"";"04/02/2019";"04/02/2019"
"Link al Repertorio nazionale dei dati territoriali";"";"04/02/2019";"04/02/2019"
