"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Tassi di assenza e presenza del personale - quarto trimestre 2023";"79.3 KB";"23/01/2024";"23/01/2024"
"Tassi di assenza e presenza del personale - terzo trimestre 2023";"";"18/10/2023";"18/10/2023"
"Tassi di assenza e presenza del personale - terzo trimestre 2023";"79.3 KB";"18/10/2023";"18/10/2023"
"Tassi di assenza e presenza del personale - secondo trimestre 2023";"79.3 KB";"07/08/2023";"07/08/2023"
"Tassi di assenza e presenza del personale - primo trimestre 2023";"114.2 KB";"13/04/2023";"13/04/2023"
"Tassi di assenza e presenza del personale - quarto trimestre 2022";"114.07 KB";"23/01/2023";"23/01/2023"
"Tassi di assenza e presenza del personale - terzo trimestre 2022";"114.17 KB";"10/10/2022";"10/10/2022"
"Tassi di assenza e presenza del personale -  secondo trimestre 2022";"114.2 KB";"15/07/2022";"15/07/2022"
"Tassi di assenza e presenza del personale -  primo trimestre 2022";"114.2 KB";"15/07/2022";"15/07/2022"
"Tassi di assenza e presenza del personale - quarto trimestre 2021";"114.2 KB";"21/01/2022";"21/01/2022"
"Tassi di assenza e presenza del personale - terzo trimestre 2021";"113.43 KB";"27/10/2021";"27/10/2021"
"Tassi di assenza e presenza del personale - secondo trimestre 2021";"114.14 KB";"08/07/2021";"08/07/2021"
"Tassi di assenza e presenza del personale - primo trimestre 2021";"79.3 KB";"09/04/2021";"09/04/2021"
"Tassi di assenza e presenza del personale - quarto trimestre 2020";"79.24 KB";"20/01/2021";"20/01/2021"
"Tassi di assenza e presenza Personale - Terzo trimestre 2020";"79.21 KB";"07/10/2020";"07/10/2020"
"Tassi di assenza e di presenza del personale - Secondo trimestre 2020";"79.44 KB";"13/07/2020";"13/07/2020"
"Tassi di assenza e presenza Personale - Primo trimestre 2020";"79.23 KB";"09/04/2020";"09/04/2020"
"MESE DI NOVEMBRE 2019";"401.21 KB";"04/12/2019";"02/01/2020"
"MESE DI DICEMBRE 2019";"393.4 KB";"02/01/2020";"02/01/2020"
"MESE DI OTTOBRE 2019";"404.48 KB";"07/11/2019";"07/11/2019"
"MESE DI SETTEMBRE 2019";"404.52 KB";"11/10/2019";"07/11/2019"
"MESE DI AGOSTO 2019";"404.49 KB";"17/09/2019";"17/09/2019"
"MESE DI LUGLIO 2019";"404.5 KB";"17/09/2019";"17/09/2019"
"MESE DI  GIUGNO 2019";"404.5 KB";"17/09/2019";"17/09/2019"
"MESE DI MAGGIO 2019";"404.48 KB";"17/09/2019";"17/09/2019"
"MESE DI APRILE 2019";"404.49 KB";"17/09/2019";"17/09/2019"
"MESE DI MARZO 2019";"404.48 KB";"17/09/2019";"17/09/2019"
"MESE DI FEBBRAIO 2019";"404.51 KB";"17/09/2019";"17/09/2019"
"MESE DI GENNAIO 2019";"404.52 KB";"17/09/2019";"17/09/2019"
"MESE DI DICEMBRE 2018";"404.49 KB";"17/09/2019";"17/09/2019"
"MESE DI NOVEMBRE 2018";"404.5 KB";"17/09/2019";"17/09/2019"
"MESE DI OTTOBRE 2018";"404.5 KB";"17/09/2019";"17/09/2019"
"MESE DI SETTEMBRE 2018";"404.5 KB";"17/09/2019";"17/09/2019"
"MESE DI AGOSTO 2018";"404.49 KB";"17/09/2019";"17/09/2019"
"MESE DI LUGLIO 2018";"404.52 KB";"17/09/2019";"17/09/2019"
"MESE DI GIUGNO 2018";"404.51 KB";"17/09/2019";"17/09/2019"
"MESE DI MAGGIO 2018";"404.52 KB";"17/09/2019";"17/09/2019"
"MESE DI APRILE 2018";"404.5 KB";"17/09/2019";"17/09/2019"
"MESE DI MARZO 2018";"404.51 KB";"17/09/2019";"17/09/2019"
"MESE DI FEBBRAIO 2018";"404.49 KB";"17/09/2019";"17/09/2019"
"MESE DI GENNAIO 2018";"404.49 KB";"17/09/2019";"17/09/2019"
