"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"RELAZIONE ANNUALE DEL RESPONSABILE DELLA PREVENZIONE DELLA CORRUZIONE E DELLA TRASPARENZA";"80.23 KB";"31/01/2024";"31/01/2024"
"Decreto Sindacale di nomina del Responsabile della prevenzione della corruzione e della trasparenza dott. Alessandro Murana";"135.7 KB";"31/03/2023";"31/01/2024"
"RELAZIONE ANNUALE DEL RESPONSABILE DELLA PREVENZIONE DELLA CORRUZIONE E DELLA TRASPARENZA";"80.91 KB";"31/03/2023";"31/03/2023"
"Schede allegate al Piano triennale di prevenzione della corruzione e per la trasparenza 2023 - 2025";"1.08 MB";"31/03/2023";"31/03/2023"
"Piano triennale di prevenzione della corruzione e per la trasparenza 2023 - 2025";"1.73 MB";"31/03/2023";"31/03/2023"
"NON SONO STATI ADOTTATI ATTI DI ACCERTAMENTO DELLA VIOLAZIONE  D.LEG.VO N.39/2013";"";"20/10/2022";"20/10/2022"
"Delibera Approvazione Piano Anticorruzione 2022-2024";"108.25 KB";"20/10/2022";"20/10/2022"
"Piano Anticorruzione";"4.97 MB";"20/10/2022";"20/10/2022"
"Scheda Rischi Corruzione";"2.02 MB";"20/10/2022";"20/10/2022"
"Elenco Obblighi Pubblicazione";"0.92 MB";"20/10/2022";"20/10/2022"
"Scheda Relazione RPCT anno 2019";"86.61 KB";"31/01/2020";"31/01/2020"
"SCHEDA RELAZIONE RPCT";"121.11 KB";"31/01/2019";"31/01/2019"
"OBBLIGHI PUBBLICAZIONE PIANO 2019-2021";"0.92 MB";"31/01/2019";"31/01/2019"
"MAPPATURA PROCEDIMENTI PIANO 2019-2020";"4.94 MB";"31/01/2019";"31/01/2019"
"PIANO ANTICORRUZIONE 2019-2021";"0.6 MB";"31/01/2019";"31/01/2019"
