"Stazione appaltante";"Oggetto bando";"Oggetto lotto";CIG;"Procedura scelta contraente";"Operatori invitati";"Operatori aggiudicatari";"Data inizio";"Data fine";"Importo aggiudicato";"Importo liquidato"
"Comune Di Lei - 00154860910";"Rinnovo del servizio di Tesoreria comunale per il triennio 2022/2024 in estensione della convenzione per l'affidamento del Servizio di Tesoreria stipulata tra la Regione Autonoma della Sardegna e il Banco di Sardegna.";"Non presente";ZB1368CAC4;"26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE";"BANCO DI SARDEGNA SPA - 01577330903";"BANCO DI SARDEGNA SPA - 01577330903";30/12/2022;31/12/2024;15000.00;5000.00
"Comune Di Lei - 00154860910";"Decisione a contrarre per l'affidamento diretto ex art. 50 comma 1 lett. b) del D.Lgs. 36/23 del servizio di gestione della Biblioteca comunale per il biennio marzo 2024-2026 alla Ditta Studio e Progetto 2 Società Cooperativa Impresa Sociale con sede in Abbasanta";"Non presente";B090DA0233;"23-AFFIDAMENTO DIRETTO";"STUDIO E PROGETTO 2 SOC.COOP.A.R.L. - 00646340950";"STUDIO E PROGETTO 2 SOC.COOP.A.R.L. - 00646340950";18/03/2024;17/03/2026;39650.09;0.00
"Comune Di Lei - 00154860910";"Affidamento diretto e impegno di spesa per la fornitura di prodotti per l'aggiornamento professionale del personale, prodotti per i servizi demografici e Tributi - Annualità 2024";"Non presente";B076A90FED;"23-AFFIDAMENTO DIRETTO";"GRAFICHE GASPARI S.R.L. - 00089070403";"GRAFICHE GASPARI S.R.L. - 00089070403";04/03/2024;31/08/2025;2616.32;2435.00
"Comune Di Lei - 00154860910";"Elezioni del Presidente della Regione e del XVII Consiglio regionale della Sardegna- 25 febbraio 2024. Allestimento del seggio elettorale. Fornitura di n. 1 kit bandiere e n. 4 kit lenzuola più federa monouso. Affidamento diretto e impegno di spesa alla Ditta Grafiche E. Gaspari.";"Non presente";B0332CF56A;"23-AFFIDAMENTO DIRETTO";"GRAFICHE GASPARI S.R.L. - 00089070403";"GRAFICHE GASPARI S.R.L. - 00089070403";05/02/2024;05/02/2024;192.00;166.00
"Comune Di Lei - 00154860910";"Affidamento per il biennio febbraio 2022-gennaio 2024 del servizio di gestione della Biblioteca comunale attraverso una procedura aperta mediante il sistema elettronico Sardegna CAT. Approvazione verbale di gara, aggiudicazione provvisoria e impegno di spesa.";"Non presente";Z2733B5C82;"01-PROCEDURA APERTA";"SOC. BIBLOS DI PIREDDA ANTONIA & C. S.N.C. - 00850700915";"SOC. BIBLOS DI PIREDDA ANTONIA & C. S.N.C. - 00850700915";09/02/2022;08/02/2024;38297.31;38297.16
"Comune Di Lei - 00154860910";"Adesione all'Accordo Quadro stipulata da CONSIP spa con la ditta EDENRED ITALIA SRL per la fornitura di Buoni Pasto da corrispondere al personale dipendente 2023 e residuo 2022";"Non presente";Z053DF6D7D;"23-AFFIDAMENTO DIRETTO";"EDENRED ITALIA SRL - 01014660417";"EDENRED ITALIA SRL - 01014660417";09/01/2024;24/01/2024;1226.26;1226.26
"Comune Di Lei - 00154860910";"Affidamento diretto, ex art. 50 lett. b) del D. Lgs. 36/2023 del servizio di pulizia degli immobili comunali alla ditta Nughedu Daniela di Bolotana";"Non presente";Z273DDCB2B;"23-AFFIDAMENTO DIRETTO";"NUGHEDU DANIELA - 01097170912";"NUGHEDU DANIELA - 01097170912";01/02/2024;31/12/2024;4681.75;512.50
"Comune Di Lei - 00154860910";"Elezioni del Presidente della Regione e del XVII Consiglio regionale della Sardegna  2024. Acquisto manifesti elettorali. Affidamento diretto ex art. 50, comma 1, lett. b), del D.Lgs 36/2023  ed  impegno di spesa in favore della Ditta Grafiche E. Gaspari Srl";"Non presente";ZA13DA79A1;"23-AFFIDAMENTO DIRETTO";"GRAFICHE GASPARI S.R.L. - 00089070403";"GRAFICHE GASPARI S.R.L. - 00089070403";19/12/2023;31/12/2023;29.00;29.00
"Comune Di Lei - 00154860910";"Fornitura di n. 2 firme digitali. - Affidamento diretto ex art. 50, comma 1, lett. b), del D.Lgs 36/2023  ed  impegno di spesa in favore della Ditta Soru Margherita Cartolibreria";"Non presente";ZC13DC182B;"23-AFFIDAMENTO DIRETTO";"SORU MARGHERITA - 00630450914";"SORU MARGHERITA - 00630450914";19/12/2023;31/12/2024;98.36;0.00
"Comune Di Lei - 00154860910";"Avviso pubblico preordinato all'individuazione di operatori economici da invitare, ex art. 50, del D.lgs. n. 36/2023, sulla piattaforma Sardegna CAT per laffidamento, del servizio di trasporto scolastico, con accompagnatore, dei minori residenti nel comune di Lei e iscritti/frequentanti la scuola dellinfanzia, la scuola primaria e  secondaria di primo grado in Silanus, per un periodo di un anno scolastico 2023/2024 (Settembre 2023  Giugno 2024), eventualmente rinnovabile per un altro anno scolastico agli stessi patti e condizioni - Approvazione";"Non presente";Z3F3C20565;"23-AFFIDAMENTO DIRETTO";"MAX VIAGGI E SERVIZI SRL - 01472230919
Ruiu Valter - 02013270901";"MAX VIAGGI E SERVIZI SRL - 01472230919";14/09/2023;29/06/2024;31468.80;25175.04
