"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"P.E.G. Spese 2024-2026";"8.29 MB";"09/04/2024";"09/04/2024"
"P.E.G. Entrate 2024-2026";"3.36 MB";"09/04/2024";"09/04/2024"
"Piano Performance 2024-2026";"357.72 KB";"09/04/2024";"09/04/2024"
"Delibera di approvazione P.E.G. e Piano Performance 2024-2026";"111.27 KB";"09/04/2024";"09/04/2024"
"P.E.G. Uscite 2023-2025";"1.48 MB";"17/10/2023";"17/10/2023"
"P.E.G. Entrate 2023-2025";"17.16 MB";"17/10/2023";"17/10/2023"
"Piano Performance 2023-2025";"0.53 MB";"17/10/2023";"17/10/2023"
"Delibera di approvazione P.E.G. e Piano Performance 2023-2025";"93.37 KB";"17/10/2023";"17/10/2023"
"Piano Performance 2022-2024";"0.54 MB";"03/10/2022";"03/10/2022"
"Delibera approvazione Piano Performance 2022/2024";"180.69 KB";"03/10/2022";"03/10/2022"
"Approvazione P.E.G. e piano performance - PEG uscita Area Tecnica";"418.15 KB";"11/06/2021";"11/06/2021"
"Approvazione P.E.G. e piano performance - PEG entrata Area Tecnica";"278.88 KB";"11/06/2021";"11/06/2021"
"Approvazione P.E.G. e piano performance - PEG uscita Area Sociale - Pubblica Istruzione";"253.43 KB";"11/06/2021";"11/06/2021"
"Approvazione P.E.G. e piano performance - PEG entrata Area Sociale - Pubblica Istruzione";"221.66 KB";"11/06/2021";"11/06/2021"
"Approvazione P.E.G. e piano performance - PEG uscita Area Finanziaria";"410.45 KB";"11/06/2021";"11/06/2021"
"Approvazione P.E.G. e piano performance - PEG entrata Area Finanziaria";"251.41 KB";"11/06/2021";"11/06/2021"
"Approvazione P.E.G. e piano performance - PEG uscita Area Amministrativa";"287.5 KB";"11/06/2021";"11/06/2021"
"Approvazione P.E.G. e piano performance - PEG entrata Area Amministrativa";"209.68 KB";"11/06/2021";"11/06/2021"
"Approvazione P.E.G. e piano performance - Piano performance 2020/2022";"117.48 KB";"11/06/2021";"11/06/2021"
"Approvazione P.E.G. e piano performance - Delibera N. 48/2020";"174.46 KB";"11/06/2021";"11/06/2021"
"Variazione al PEG Spese 2019-2021";"172.18 KB";"29/04/2020";"29/04/2020"
"Variazione al PEG Entrate 2019/2021";"74.27 KB";"29/04/2020";"29/04/2020"
"Delibera variazione al P.E.G. 2019-2021";"202.49 KB";"29/04/2020";"29/04/2020"
"Piano delle Performance 2019-2021";"131.38 KB";"29/04/2020";"29/04/2020"
"PEG Spese 2019-2021";"2.15 MB";"29/04/2020";"29/04/2020"
"PEG Entrate 2019-2021";"0.84 MB";"29/04/2020";"29/04/2020"
"Delibera Approvazione PEG e Piano delle Performance 2019_2021";"200.1 KB";"29/04/2020";"29/04/2020"
