"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Grafici riepilogo differenziata anno 2018";"258.23 KB";"11/09/2020";"11/09/2020"
"Grafici riepilogo produzione rifiuti anno 2018";"381.79 KB";"11/09/2020";"11/09/2020"
"Rifiuti conferiti anno 2018";"256.46 KB";"11/09/2020";"11/09/2020"
"Comunicazone rifiuti urbani e assimilati e raccolti in convenzione anno 2019";"308.42 KB";"11/09/2020";"11/09/2020"
"Analisi acqua di rete 29 novembre 2019";"141.14 KB";"11/09/2020";"11/09/2020"
"Analisi acqua di rete 29 novembre 2019";"86.25 KB";"11/09/2020";"11/09/2020"
"Analisi acqua di rete 29 novembre 2019";"138.5 KB";"11/09/2020";"11/09/2020"
"Analisi acqua di rete 29 novembre 2019";"141.06 KB";"11/09/2020";"11/09/2020"
"Analisi acqua di rete 29 novembre 2019";"141.18 KB";"11/09/2020";"11/09/2020"
"Analisi acqua di rete 29 novembre 2019";"140.68 KB";"11/09/2020";"11/09/2020"
"Analisi acqua di rete 30 ottobre 2019";"280.17 KB";"11/09/2020";"11/09/2020"
"Analisi acqua di rete 30 ottobre 2019";"139.31 KB";"11/09/2020";"11/09/2020"
"Analisi acqua di rete 30 ottobre 2019";"139.31 KB";"11/09/2020";"11/09/2020"
"Analisi acqua di rete 30 ottobre 2019";"141.55 KB";"11/09/2020";"11/09/2020"
"Analisi acqua di rete 30 ottobre 2019";"141.65 KB";"11/09/2020";"11/09/2020"
"Analisi acqua di rete 30 ottobre 2019";"141.34 KB";"11/09/2020";"11/09/2020"
"Analisi acqua di rete 30 ottobre 2019";"141.36 KB";"11/09/2020";"11/09/2020"
"Analisi acqua di rete 26 settembre 2019";"6.12 MB";"11/09/2020";"11/09/2020"
"Analisi acqua di rete 10 settembre 2019";"1.25 MB";"11/09/2020";"11/09/2020"
"Analisi acqua di rete 10 settembre 2019";"1.26 MB";"11/09/2020";"11/09/2020"
"Analisi acqua di rete 10 settembre 2019";"1.76 MB";"11/09/2020";"11/09/2020"
"Analisi acqua di rete 10 settembre 2019";"1.69 MB";"11/09/2020";"11/09/2020"
"Analisi acqua di rete 10 settembre 2019";"1.75 MB";"11/09/2020";"11/09/2020"
"Analisi acqua di rete 25 giugno 2019";"333.12 KB";"11/09/2020";"11/09/2020"
"Analisi acqua di rete 25 giugno 2019";"333.01 KB";"11/09/2020";"11/09/2020"
"Analisi acqua di rete 25 giugno 2019";"333.39 KB";"11/09/2020";"11/09/2020"
"Analisi acqua di rete 25 giugno 2019";"332.82 KB";"11/09/2020";"11/09/2020"
"Analisi acqua di rete 25 giugno 2019";"332.33 KB";"11/09/2020";"11/09/2020"
"Analisi acqua di rete 25 giugno 2019";"332.12 KB";"11/09/2020";"11/09/2020"
"Analisi acqua di rete 31 maggio 2019";"314.2 KB";"11/09/2020";"11/09/2020"
"Analisi acqua di rete 31 maggio 2019";"195.09 KB";"11/09/2020";"11/09/2020"
"Analisi acqua di rete 31 maggio 2019";"192.79 KB";"11/09/2020";"11/09/2020"
"Analisi acqua di rete 31 maggio 2019";"314.57 KB";"11/09/2020";"11/09/2020"
"Analisi acqua di rete 31 maggio 2019";"332.63 KB";"11/09/2020";"11/09/2020"
"Analisi acqua di rete 31 maggio 2019";"332.65 KB";"11/09/2020";"11/09/2020"
"Analisi acqua di rete 31 maggio 2019";"332.81 KB";"11/09/2020";"11/09/2020"
"Analisi acqua di rete 11 aprile 2019";"142.16 KB";"11/09/2020";"11/09/2020"
"Analisi acqua di rete 11 aprile 2019";"142.58 KB";"11/09/2020";"11/09/2020"
"Analisi acqua di rete 11 aprile 2019";"141.76 KB";"11/09/2020";"11/09/2020"
"Analisi acqua di rete 11 aprile 2019";"113.65 KB";"11/09/2020";"11/09/2020"
"Analisi acqua di rete 11 aprile 2019";"116.3 KB";"11/09/2020";"11/09/2020"
"Analisi acqua di rete 11 aprile 2019";"309.37 KB";"11/09/2020";"11/09/2020"
"Analisi acqua di rete 11 aprile 2019";"142.03 KB";"11/09/2020";"11/09/2020"
"Analisi acqua di rete 31 maggio 2019";"332.76 KB";"11/09/2020";"11/09/2020"
"Analisi acqua di rete 14 febbraio 2019";"309.64 KB";"11/09/2020";"11/09/2020"
"Analisi acqua di rete 14 febbraio 2019";"141.96 KB";"11/09/2020";"11/09/2020"
"Analisi acqua di rete 14 febbraio 2019";"142.48 KB";"11/09/2020";"11/09/2020"
"Analisi acqua di rete 14 febbraio 2019";"142.14 KB";"11/09/2020";"11/09/2020"
"Analisi acqua di rete 14 febbraio 2019";"142.27 KB";"11/09/2020";"11/09/2020"
"Analisi acqua di rete 14 febbraio 2019";"309.29 KB";"11/09/2020";"11/09/2020"
"Analisi acqua di rete 14 febbraio 2019";"115.65 KB";"11/09/2020";"11/09/2020"
"Analisi acqua di rete 14 febbraio 2019";"113.28 KB";"11/09/2020";"11/09/2020"
"Analisi acqua di rete 23 gennaio 2020";"310.02 KB";"11/09/2020";"11/09/2020"
"Analisi acqua di rete 23 gennaio 2020";"60.15 KB";"11/09/2020";"11/09/2020"
"Analisi acqua di rete 23 gennaio 2020";"60.15 KB";"11/09/2020";"11/09/2020"
"Analisi acqua di rete 23 gennaio 2020";"499.42 KB";"11/09/2020";"11/09/2020"
"Analisi acqua di rete 23 gennaio 2020";"499.22 KB";"11/09/2020";"11/09/2020"
"Analisi acqua di rete 23 gennaio 2020";"499.33 KB";"11/09/2020";"11/09/2020"
"Analisi acqua di rete 23 gennaio 2020";"499.32 KB";"11/09/2020";"11/09/2020"
"Analisi acqua di rete 10 gennaio 2020";"140.85 KB";"11/09/2020";"11/09/2020"
"Analisi acqua di rete 10 gennaio 2020";"86.18 KB";"11/09/2020";"11/09/2020"
"Analisi acqua di rete 10 gennaio 2020";"141.59 KB";"11/09/2020";"11/09/2020"
"Analisi acqua di rete 10 gennaio 2020";"138.17 KB";"11/09/2020";"11/09/2020"
"Analisi acqua di rete 10 gennaio 2020";"141.08 KB";"11/09/2020";"11/09/2020"
"Analisi acqua di rete 10 gennaio 2020";"140.63 KB";"11/09/2020";"11/09/2020"
"Analisi acqua di rete 10 gennaio 2020";"141.12 KB";"11/09/2020";"11/09/2020"
"Analisi acqua di rete 13 dicembre 2019";"140.88 KB";"11/09/2020";"11/09/2020"
"Analisi acqua di rete 13 dicembre 2019";"86.52 KB";"11/09/2020";"11/09/2020"
"Analisi acqua di rete 13 dicembre 2019";"141.44 KB";"11/09/2020";"11/09/2020"
"Analisi acqua di rete 13 dicembre 2019";"138.45 KB";"11/09/2020";"11/09/2020"
"Analisi acqua di rete 13 dicembre 2019";"140.89 KB";"11/09/2020";"11/09/2020"
"Analisi acqua di rete 13 dicembre 2019";"140.75 KB";"11/09/2020";"11/09/2020"
"Analisi acqua di rete 13 dicembre 2019";"140.66 KB";"11/09/2020";"11/09/2020"
