"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"TASSI DI ASSENZA IV Trimestre 2020";"403.49 KB";"24/05/2021";"24/05/2021"
"Tassi di assenza III Trimestre 2020";"403.5 KB";"24/05/2021";"24/05/2021"
"TASSI DI ASSENZA II Trimestre 2020";"403.49 KB";"24/05/2021";"24/05/2021"
"TASSI DI ASSENZA I trimestre 2020";"403.49 KB";"24/05/2021";"24/05/2021"
"Tassi di assenza 4 trimestre 2019";"402.46 KB";"02/03/2020";"02/03/2020"
"Tassi di assenza IIItrimestre 2019";"400.89 KB";"11/11/2019";"11/11/2019"
"Tassi di assenza 2 trimestre 2019";"400.89 KB";"22/08/2019";"22/08/2019"
"Tassi di assenza 1 trimestre 2019";"410.89 KB";"22/08/2019";"22/08/2019"
"tassi di assenza 4 trimestre 2018";"410.89 KB";"14/01/2019";"14/01/2019"
"tassi di assenza 3 trimestre 2018";"410.89 KB";"14/01/2019";"14/01/2019"
"tassi di assenza 2 trimestre 2018";"410.89 KB";"14/01/2019";"14/01/2019"
