"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Griglia di rilevazione e attestazione 2023 aggiornamento ";"53.99 KB";"07/12/2023";"07/12/2023"
"Griglia di rilevazione e attestazione 2023";"56.12 KB";"02/08/2023";"02/08/2023"
"Griglia di rilevazione al 31/10/2022";"29.47 KB";"08/11/2022";"08/11/2022"
"Allegato 2.1. Griglia di rilevazione al 31.05.2022";"30.43 KB";"15/06/2022";"15/06/2022"
"Allegato 3. Scheda di sintesi del 14.06.2022";"294.51 KB";"15/06/2022";"15/06/2022"
"Allegato 1.1. Documento di attestazione OIV del 14.06.2022";"205.98 KB";"15/06/2022";"15/06/2022"
"Allegato 2.1 Griglia di rilevazione al 31/05/2021";"24.3 KB";"23/06/2021";"23/06/2021"
"Allegato 3 Scheda di sintesi del 16/06/2021";"318.08 KB";"23/06/2021";"23/06/2021"
"Allegato 1.1 Documento di attestazione OIV del 16/06/2021";"229.62 KB";"23/06/2021";"23/06/2021"
"Allegato 2.1 Griglia di rilevazione al 31/03/2020";"86.5 KB";"29/09/2020";"29/09/2020"
"Allegato 3 Scheda di sintesi";"213.57 KB";"29/09/2020";"29/09/2020"
"Allegato 1.1 Documento di attestazione OIV";"132.33 KB";"29/09/2020";"29/09/2020"
"Allegato 3 Scheda di sintesi Nucleo di valutazione";"367.33 KB";"18/04/2019";"18/04/2019"
"Allegato 1.1 Documento di attestazione OIV";"351.07 KB";"18/04/2019";"18/04/2019"
"Griglia rilevazione dati trasparenza al 31 marzo 2019";"77.5 KB";"18/04/2019";"18/04/2019"
"Relazione Performance dipendenti anno 2017";"0.64 MB";"18/01/2019";"18/01/2019"
"Relazione Performance dipendenti anno 2016";"0.64 MB";"18/01/2019";"18/01/2019"
"Relazione Performance dipendenti anno 2015";"0.5 MB";"18/01/2019";"18/01/2019"
