"Stazione appaltante";"Oggetto bando";"Oggetto lotto";CIG;"Procedura scelta contraente";"Operatori invitati";"Operatori aggiudicatari";"Data inizio";"Data fine";"Importo aggiudicato";"Importo liquidato"
"Comune Di Villa Verde - 00073870958";"ACQUISTO BANDIERE. DETERMINAZIONE A CONTRARRE CON LA DITTA GRAFIK ART DI ALES E AFFIDAMENTO TRAMITE IL SISTEMA DELL'ORDINE DIRETTO DI ACQUISTO (ODA) SUL MEPA E RELATIVO IMPEGNO C.I.G. B1F2602DA5";"Non presente";B1F2602DA5;"23-AFFIDAMENTO DIRETTO";"Grafik-Art-srl - 01228660955";"Grafik-Art-srl - 01228660955";03/06/2024;07/06/2024;149.00;0.00
"Comune Di Villa Verde - 00073870958";"NOLEGGIO WC CHIMICI. MODIFICA C.I.G. IMPEGNO DI SPESA ASSUNTO CON PRECEDENTE DETERMINAZIONE N.32 DEL 16.04.2024";"Non presente";B1517C270C;"23-AFFIDAMENTO DIRETTO";"SEBACH SRL Unipersonale - 03912150483";"SEBACH SRL Unipersonale - 03912150483";18/04/2024;30/04/2024;250.00;250.00
"Comune Di Villa Verde - 00073870958";"SERVIZIO DI RILEGATURA REGISTRI DI STATO CIVILE ANNO 2023 DETERMINAZIONE A CONTRARRE CON LA DITTA GRAFICHE E. GASPARI E AFFIDAMENTO TRAMITE IL SISTEMA DELL'ORDINE DIRETTO DI ACQUISTO (ODA) SUL MEPA E RELATIVO IMPEGNO C.I.G. B13A838985";"Non presente";B13A838985;"23-AFFIDAMENTO DIRETTO";"GRAFICHE E.GASPARI S.R.L. - 00089070403";"GRAFICHE E.GASPARI S.R.L. - 00089070403";12/04/2024;31/08/2024;168.00;168.00
"Comune Di Villa Verde - 00073870958";"DETERMINAZIONE A CONTRARRE CON LA DITTA BIDDAWEB SOLUZIONI INFORMATICHE DI CHRISTIAN SEBIS E AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 50 COMMA 1 LETT. B DEL D. LGS. 36/2023 PER ASSISTENZA SITO ISTITUZIONALE E SERVIZI COLLEGATI MEDIANTE IL SISTEMA DELL'ORDINE DIRETTO DI ACQUISTO (ODA) SUL MEPA - C.I.G. B1045C012D";"Non presente";B1045C012D;"23-AFFIDAMENTO DIRETTO";"BIDDAWEB SOLUZIONI INFORMATICHE DI CHRISTIAN SEBIS - 01148590951";"BIDDAWEB SOLUZIONI INFORMATICHE DI CHRISTIAN SEBIS - 01148590951";01/01/2024;31/12/2024;1720.00;0.00
"Comune Di Villa Verde - 00073870958";"DETERMINAZIONE A CONTRARRE. AFFIDAMENTO DIRETTO EX ART. 50 COMMA 1 LETT. B DEL D. LGS. 36/2023 TRAMITE RICHIESTA DI OFFERTA SU SARDEGNA CAT PER AGGIUDICAZIONE DEL SERVIZIO DI GESTIONE DELLA BIBLIOTECA COMUNALE E DELLE ATTIVITA' CULTURALI INTEGRATIVE CONNESSE  PERIODO APRILE 2024/ MARZO 2027. CIG: B0BFCE6AA0";"Non presente";B0BFCE6AA0;"23-AFFIDAMENTO DIRETTO";"La Memoria Storica Soc. Coop - 01714420922
A.N.A.C. AUTORITA' NAZIONALE ANTICORRUZIONE - 97584460584";"A.N.A.C. AUTORITA' NAZIONALE ANTICORRUZIONE - 97584460584";01/04/2024;31/03/2027;47999.37;0.00
"Comune Di Villa Verde - 00073870958";"DETERMINAZIONE A CONTRARRE CON LA DITTA HALLEY SARDEGNA DI ASSEMINI E AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 50 COMMA 1 LETT. B DEL D. LGS. 36/2023 PER RINNOVO SERVIZIO CLOUD SERVICEMEDIANTE IL SISTEMA DELL'ORDINE DIRETTO DI ACQUISTO (ODA) SUL MEPA - C.I.G. B0B4E37359";"Non presente";B0B4E37359;"23-AFFIDAMENTO DIRETTO";"HALLEY SARDEGNA SRL - 03170580926";"HALLEY SARDEGNA SRL - 03170580926";01/01/2024;31/12/2024;4200.00;0.00
"Comune Di Villa Verde - 00073870958";"DETERMINAZIONE A CONTRARRE. AFFIDAMENTO DIRETTO EX ART. 50 COMMA 1 LETT. B DEL D. LGS. 36/2023 TRAMITE TRATTATIVA DIRETTA SULLA PIATTAFORMA TELEMATICA ACQUISTINRETEPA.IT PER AGGIUDICAZIONE Ì DEL SERVIZIO DI AMMINISTRATORE DI SISTEMA E GESTIONE E ASSISTENZA DELLE INFRASTRUTTURE INFORMATICHE COMUNALI PER LA DURATA DI N. 2 ANNI. CIG: B0B42A9A52";"Non presente";B0B42A9A52;"23-AFFIDAMENTO DIRETTO";"METHE S.R.L. - 01050610953";"METHE S.R.L. - 01050610953";15/03/2024;14/03/2026;4850.00;0.00
"Comune Di Villa Verde - 00073870958";"CANONI ANNUALI APP-IO, SPID-CIE E PDND. INDIZIONE DI UNA PROCEDURA NEGOZIATA EX ART. 50 COMMA 1 LETT. B DEL D. LGS. 36/2023 TRAMITE TRATTATIVA DIRETTA SUL MEPA CIG: Z083DDB02F";"Non presente";Z083DDB02F;"23-AFFIDAMENTO DIRETTO";"HALLEY SARDEGNA SRL - 03170580926";"HALLEY SARDEGNA SRL - 03170580926";01/01/2024;31/12/2025;4100.00;1025.00
"Comune Di Villa Verde - 00073870958";"DETERMINAZIONE A CONTRARRE. AFFIDAMENTO DIRETTO EX ART. 50 COMMA 1 LETT. B DEL D. LGS. 36/2023 TRAMITE RICHIESTA DI OFFERTA SU SARDEGNA CAT PER AGGIUDICAZIONE DEL SERVIZIO DI GESTIONE DELLA BIBLIOTECA COMUNALE E DELLE ATTIVITA' CULTURALI INTEGRATIVE CONNESSE ANNI 2024/2026. CIG: A038C3D152";"Non presente";A038C3D152;"23-AFFIDAMENTO DIRETTO";"ARCHIMUSTECA SOC. COOP. - 01188370959";"A.N.A.C. AUTORITA' NAZIONALE ANTICORRUZIONE - 97584460584";"Non definita";"Non definita";0.00;0.00
"Comune Di Villa Verde - 00073870958";"DETERMINAZIONE A CONTRARRE. AFFIDAMENTO DIRETTO EX ART. 50 COMMA 1 LETT. B DEL D. LGS. 36/2023 TRAMITE RICHIESTA DI OFFERTA SU SARDEGNA CAT PER AGGIUDICAZIONE DEL SERVIZIO DI GESTIONE DELLA BIBLIOTECA COMUNALE E DELLE ATTIVITA' CULTURALI INTEGRATIVE CONNESSE  ANNI 2024/2026. CIG: A030D9F470";"Non presente";A030D9F470;"23-AFFIDAMENTO DIRETTO";"ARCHIMUSTECA SOC. COOP. - 01188370959";"Non definiti";"Non definita";"Non definita";0.00;0.00
