"Stazione appaltante";"Oggetto bando";"Oggetto lotto";CIG;"Procedura scelta contraente";"Operatori invitati";"Operatori aggiudicatari";"Data inizio";"Data fine";"Importo aggiudicato";"Importo liquidato"
"Comune Di Genoni - 81000290916";"Determina a contrarre per per l'esecuzione del servizio di Trasporto scolastico degli alunni delle scuole primaria e secondaria di primo grado in forma associata con il Comune di Nuragus - a.s. 2021/2022 - 2022/2023 - 2023/2024 mediante affidamento diretto, ai sensi dell'art. 1, comma 2, lett. A, L. 120/2021 come modificata dal Decreto Semplificazioni 2021, tramite portale telematico SardegnaCat - Codice CIG:8894204155 ";"Non presente";8894204155;"33-PROCEDURA NEGOZIATA PER AFFIDAMENTI SOTTO SOGLIA";"AUTONOLEGGIO DI COGOTZI PAOLO & C. snc - 01101640918";"AUTONOLEGGIO DI COGOTZI PAOLO & C. snc - 01101640918";09/09/2021;10/06/2024;99750.00;99749.88
"Comune Di Genoni - 81000290916";"Impegno spesa onorari revisore dei conti -triennio 2021-2024";"Non presente";ZF532C8CAC;"23-AFFIDAMENTO DIRETTO";"CARCANGIU SARAMARIA - CRCSMR61L45H659J";"Non definiti";17/08/2021;31/12/2024;11216.92;30.12
"Comune Di Genoni - 81000290916";"AGGIUDICAZIONE ACCORDO QUADRO CON UNICO OPERATORE ECONOMICO,  per la conclusione di un accordo quadro ai sensi dell'art. 54 comma 3 del D.Lgs. 50/2016 e s.m.i. per laffidamento del servizio di noli a caldo  quadriennio 2020-2024  Aggiudicazione procedura negoziata a favore della ditta Edilscavi di Gianluca Tola s.a.s.  impegno di spesa  CIG: ZB92D89850";"Non presente";ZB92D89850;"26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE";"Non definiti";"Non definiti";"Non definita";"Non definita";36000.00;34995.00
"Comune Di Genoni - 81000290916";"AGGIUDICAZIONE ACCORDO QUADRO CON UNICO OPERATORE ECONOMICO,  per la conclusione di un accordo quadro ai sensi dell'art. 54 comma 3 del D. lgs. 50/2016 e smi per l'affidamento del servizio di ""FORNITURA DI MATERIALE E ATTREZZATURE PER LAVORI EDILI NECESSARI PER LA MANUTENZIONE ORDINARIA E STRAORDINARIA DEGLI IMMOBILI COMUNALI - quadriennio 2020-2024""  Aggiudicazione procedura negoziata a favore della ditta Pisano Srl di Mandas - impegno di spesa  CIG: Z702D0A6C1";"Non presente";Z702D0A6C1;"26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE";"PISANO SRL - 01891950923";"PISANO SRL - 01891950923";18/06/2020;17/06/2024;36000.00;14939.77
"Comune Di Genoni - 81000290916";"AFFIDAMENTO IN CONCESSIONE DEI BENI CULTURALI DEL COMUNE DI GENONI E APPALTO DEI SERVIZI AGGIUNTIVI - PUBBLICAZIONE AVVISO MANIFESTAZIONE DI INTERESSE. - CIG 83036157DD";"Non presente";83036157DD;"01-PROCEDURA APERTA";"Non definiti";"Non definiti";"Non definita";"Non definita";0.00;190661.68
"Comune Di Genoni - 81000290916";"Servizio di raccolta, prelavorazione, affrancatura, spedizione e recapito della corrispondenza del Comune di Genoni - Affidamento mediante Trattativa diretta sul MEPA a Poste Italiane SPA Gestore del Servizio universale - Determina a contrarre e impegno di spesa CIG Z042B0DD2B";"Non presente";Z042B0DD2B;"23-AFFIDAMENTO DIRETTO";"BANCOPOSTA - POSTE ITALIANE S.P.A. - 01114601006";"BANCOPOSTA - POSTE ITALIANE S.P.A. - 01114601006";"Non definita";"Non definita";10000.00;0.00
"Comune Di Genoni - 81000290916";"AFFIDAMENTO DEL SERVIZIO DI BROKERAGGIO ASSICURATIVO PER UN PERIODO DI 5 ANNI - DETERMINA A CONTRARRE MEDIANTE RDO SU SARDEGNA CAT. Impegno di spesa.";"Non presente";Z2C2B0103F;"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE";"A.M.A. SAS - 02217980925";"A.M.A. SAS - 02217980925";"Non definita";"Non definita";0.00;0.00
"Comune Di Genoni - 81000290916";"TRATTATIVA DIRETTA SUL MEPA N. 1984980 DEL 30/12/2021 A FAVORE DI HALLEY SARDEGNA SRL CON SEDE AD ASSEMINI PER IL RINNOVO DEI CANONI CLOUD -SPID - APPIO E CIE 2022/2024 E CEP 2023/2024";"Non presente";Z6B34A86DD;"23-AFFIDAMENTO DIRETTO";"Non definiti";"Non definiti";"Non definita";"Non definita";16380.00;11930.00
"Comune Di Genoni - 81000290916";"ACQUISTO DI LIBRI DI TESTO A.S. 2024/2025 DESTINATI AGLI ALUNNI DELLA SCUOLA PRIMARIA RESIDENTI NEL COMUNE DI GENONI. IMPEGNO DI SPESA A FAVORE DELLA LIBRERIA NUOVA GODOT SAS CON SEDE IN ISILI";"Non presente";B2329969A1;;"Non definiti";"Non definiti";"Non definita";"Non definita";1400.00;0.00
"Comune Di Genoni - 81000290916";"Affidamento diretto ai sensi dell'Art. 50, comma 1, lett. a) del d. lgs. 36/2023 a favore della ditta SANNA Michele di Bitti per la REALIZZAZIONE DI LOCULI CIMITERIALI. - Decisione a contrarre e impegno di spesa  CIG: A0436CC12B   CUP: D94H23000710002";"Non presente";A0436CC12B;;"Non definiti";"Non definiti";"Non definita";"Non definita";57722.98;35.00
