Titolo/Norma atto;Numero atto;Tipo atto;Data atto;Responsabile atto;Dirigente atto;Ufficio atto;Nominativo beneficiario;Via beneficiario;CAP beneficiario;Città beneficiario;Provincia beneficiario;Codice Fiscale beneficiario;Partita Iva beneficiario;Modalità di assegnazione;Curriculum Vitae beneficiario;Importo;Tipo operazione;Numero operazione;Anno operazione;
"CONTRIBUTI PER IL DIRITTO ALLO STUDIO 2022 &#8211; BORSA DI STUDIO REGIONALE A.S. 2021/2022 E BUONO LIBRI A.S. 2022/2023. IMPEGNO DI SPESA E LIQUIDAZIONE SOMME AI BENEFICIARI E ACCERTAMENTO SOMME TRASFERITE DALLA R.A.S."; reg.gen. 233;Area Amministrativa;22/12/2022;Ghisu Elisabetta;Ghisu Elisabetta;ALBO PRETORIO;Omesso nominativo nel rispetto della normativa sulla protezione dati personali;;;;;;;;;80,69;Liquidazione;511;2022
"CONTRIBUTI PER IL DIRITTO ALLO STUDIO 2022 &#8211; BORSA DI STUDIO REGIONALE A.S. 2021/2022 E BUONO LIBRI A.S. 2022/2023. IMPEGNO DI SPESA E LIQUIDAZIONE SOMME AI BENEFICIARI E ACCERTAMENTO SOMME TRASFERITE DALLA R.A.S."; reg.gen. 233;Area Amministrativa;22/12/2022;Ghisu Elisabetta;Ghisu Elisabetta;ALBO PRETORIO;Omesso nominativo nel rispetto della normativa sulla protezione dati personali;;;;;;;;;48,10;Liquidazione;510;2022
"CONTRIBUTI PER IL DIRITTO ALLO STUDIO 2022 &#8211; BORSA DI STUDIO REGIONALE A.S. 2021/2022 E BUONO LIBRI A.S. 2022/2023. IMPEGNO DI SPESA E LIQUIDAZIONE SOMME AI BENEFICIARI E ACCERTAMENTO SOMME TRASFERITE DALLA R.A.S."; reg.gen. 233;Area Amministrativa;22/12/2022;Ghisu Elisabetta;Ghisu Elisabetta;ALBO PRETORIO;Omesso nominativo nel rispetto della normativa sulla protezione dati personali;;;;;;;;;165,18;Liquidazione;509;2022
"CONTRIBUTI PER IL DIRITTO ALLO STUDIO 2022 &#8211; BORSA DI STUDIO REGIONALE A.S. 2021/2022 E BUONO LIBRI A.S. 2022/2023. IMPEGNO DI SPESA E LIQUIDAZIONE SOMME AI BENEFICIARI E ACCERTAMENTO SOMME TRASFERITE DALLA R.A.S."; reg.gen. 233;Area Amministrativa;22/12/2022;Ghisu Elisabetta;Ghisu Elisabetta;ALBO PRETORIO;Omesso nominativo nel rispetto della normativa sulla protezione dati personali;;;;;;;;;330,36;Liquidazione;508;2022
"CONTRIBUTI PER IL DIRITTO ALLO STUDIO 2022 &#8211; BORSA DI STUDIO REGIONALE A.S. 2021/2022 E BUONO LIBRI A.S. 2022/2023. IMPEGNO DI SPESA E LIQUIDAZIONE SOMME AI BENEFICIARI E ACCERTAMENTO SOMME TRASFERITE DALLA R.A.S."; reg.gen. 233;Area Amministrativa;22/12/2022;Ghisu Elisabetta;Ghisu Elisabetta;ALBO PRETORIO;Omesso nominativo nel rispetto della normativa sulla protezione dati personali;;;;;;;;;330,36;Liquidazione;507;2022
"CONTRIBUTI PER IL DIRITTO ALLO STUDIO 2022 &#8211; BORSA DI STUDIO REGIONALE A.S. 2021/2022 E BUONO LIBRI A.S. 2022/2023. IMPEGNO DI SPESA E LIQUIDAZIONE SOMME AI BENEFICIARI E ACCERTAMENTO SOMME TRASFERITE DALLA R.A.S."; reg.gen. 233;Area Amministrativa;22/12/2022;Ghisu Elisabetta;Ghisu Elisabetta;ALBO PRETORIO;Omesso nominativo nel rispetto della normativa sulla protezione dati personali;;;;;;;;;165,18;Liquidazione;506;2022
"ATTIVITÀ SPORTIVE VARIE: LIQUIDAZIONE PARTECIPAZIONE SPESE PER FREQUENZA ANNO 2022 (DA GENNAIO A DICEMBRE)"; reg.gen. 222;Area Amministrativa;12/12/2022;Ghisu Elisabetta;Ghisu Elisabetta;ALBO PRETORIO;SCEMA CRISTINA;;;;;SCMCST80A45G113M;;;;90,00;Liquidazione;476;2021
"ATTIVITÀ SPORTIVE VARIE: LIQUIDAZIONE PARTECIPAZIONE SPESE PER FREQUENZA ANNO 2022 (DA GENNAIO A DICEMBRE)"; reg.gen. 222;Area Amministrativa;12/12/2022;Ghisu Elisabetta;Ghisu Elisabetta;ALBO PRETORIO;LEDDA SUSANNA;;;;;LDDSNN66S61B354W;;;;100,00;Liquidazione;475;2021
"ATTIVITÀ SPORTIVE VARIE: LIQUIDAZIONE PARTECIPAZIONE SPESE PER FREQUENZA ANNO 2022 (DA GENNAIO A DICEMBRE)"; reg.gen. 222;Area Amministrativa;12/12/2022;Ghisu Elisabetta;Ghisu Elisabetta;ALBO PRETORIO;TRONCIA ELISABETTA;;;;;TRNLBT74A49G113M;;;;100,00;Liquidazione;474;2021
"BORSE DI STUDIO PER GLI STUDENTI FREQUENTANTI LE SCUOLE PUBBLICHE SECONDARIE DI I E II GRADO APPARTENENTI A FAMIGLIE SVANTAGGIATE ANNO SCOLASTICO 2021/2022 - APPROVAZIONE GRADUATORIE, IMPEGNO E LIQUIDAZIONE SOMME"; reg.gen. 189;Area Amministrativa;23/11/2022;Ghisu Elisabetta;Ghisu Elisabetta;ALBO PRETORIO;Omesso nominativo nel rispetto della normativa sulla protezione dati personali;;;;;;;BORSA DI STUDIO;;120,00;Liquidazione;412;2022
"BORSE DI STUDIO PER GLI STUDENTI FREQUENTANTI LE SCUOLE PUBBLICHE SECONDARIE DI I E II GRADO APPARTENENTI A FAMIGLIE SVANTAGGIATE ANNO SCOLASTICO 2021/2022 - APPROVAZIONE GRADUATORIE, IMPEGNO E LIQUIDAZIONE SOMME"; reg.gen. 189;Area Amministrativa;23/11/2022;Ghisu Elisabetta;Ghisu Elisabetta;ALBO PRETORIO;Omesso nominativo nel rispetto della normativa sulla protezione dati personali;;;;;;;BORSA DI STUDIO;;120,00;Liquidazione;411;2022
"BORSE DI STUDIO PER GLI STUDENTI FREQUENTANTI LE SCUOLE PUBBLICHE SECONDARIE DI I E II GRADO APPARTENENTI A FAMIGLIE SVANTAGGIATE ANNO SCOLASTICO 2021/2022 - APPROVAZIONE GRADUATORIE, IMPEGNO E LIQUIDAZIONE SOMME"; reg.gen. 189;Area Amministrativa;23/11/2022;Ghisu Elisabetta;Ghisu Elisabetta;ALBO PRETORIO;Omesso nominativo nel rispetto della normativa sulla protezione dati personali;;;;;;;BORSA DI STUDIO;;100,00;Liquidazione;410;2022
"BORSE DI STUDIO PER GLI STUDENTI FREQUENTANTI LE SCUOLE PUBBLICHE SECONDARIE DI I E II GRADO APPARTENENTI A FAMIGLIE SVANTAGGIATE ANNO SCOLASTICO 2021/2022 - APPROVAZIONE GRADUATORIE, IMPEGNO E LIQUIDAZIONE SOMME"; reg.gen. 189;Area Amministrativa;23/11/2022;Ghisu Elisabetta;Ghisu Elisabetta;ALBO PRETORIO;Omesso nominativo nel rispetto della normativa sulla protezione dati personali;;;;;;;BORSA DI STUDIO;;80,00;Liquidazione;409;2022
"LEGGE N. 431/1998 ART. 11 - FONDO NAZIONALE PER L'ACCESSO ALLE ABITAZIONI IN LOCAZIONE - ANNUALITÀ 2022 - APPROVAZIONE GRADUATORIA DEGLI AVENTI DIRITTO; ACCERTAMENTO ENTRATE."; reg.gen. 184;Area Tecnica;21/11/2022;;Pusceddu Basilio;UFFICIO TECNICO;Omesso nominativo nel rispetto della normativa sulla protezione dati personali;;;;;;;;;1503,68;Liquidazione;408;2022
"LEGGE N. 431/1998 ART. 11 - FONDO NAZIONALE PER L'ACCESSO ALLE ABITAZIONI IN LOCAZIONE - ANNUALITÀ 2022 - APPROVAZIONE GRADUATORIA DEGLI AVENTI DIRITTO; ACCERTAMENTO ENTRATE."; reg.gen. 184;Area Tecnica;21/11/2022;;Pusceddu Basilio;UFFICIO TECNICO;Omesso nominativo nel rispetto della normativa sulla protezione dati personali;;;;;;;;;1503,69;Liquidazione;407;2022
"LEGGE 162/98 - PIANI PERSONALIZZATI IN SOSTEGNO DELLE PERSONE CON DISABILITÀ GRAVE DGR 64/18 DEL 18.12.2020 - GESTIONE 2022:APPROVAZIONE INTEGRAZIONE FABBISOGNO COMUNE DI VILLA VERDE ANNUALITA' 2022 E IMPEGNO DI SPESA GESTIONE INDIRETTA NUOVO BENEFICIARIO DICEMBRE 2022"; reg.gen. 185;Area Socio Assistenziale;22/11/2022;Ibba Savina;Ibba Savina;SERVIZI SOCIALI;Omesso nominativo nel rispetto della normativa sulla protezione dati personali;;;;;;;;;350,00;Impegno;169;2022
"LIQUIDAZIONE SALDO CONTRIBUTI CONCESSI PER ORGANIZZAZIONE FESTE RELIGIOSE E DROMOS FESTIVAL - ANNO 2022"; reg.gen. 175;Area Amministrativa;08/11/2022;Ghisu Elisabetta;Ghisu Elisabetta;ALBO PRETORIO;GIGLIO MAURO -;;;;;GGLMRA67A22A609H;;BANDO DI GARA;;500,00;Liquidazione;393;2022
"LIQUIDAZIONE SALDO CONTRIBUTI CONCESSI PER ORGANIZZAZIONE FESTE RELIGIOSE E DROMOS FESTIVAL - ANNO 2022"; reg.gen. 175;Area Amministrativa;08/11/2022;Ghisu Elisabetta;Ghisu Elisabetta;ALBO PRETORIO;ASSOCIAZIONE CULTURALE DROMOS;Via Sebastiano Mele N. 5/b;09170;Oristano;OR;;01002580957;BANDO DI GARA;;2500,00;Liquidazione;392;2022
"IMPEGNO DI SPESA E LIQUIDAZIONE A FAVORE DELL'ISTITUTO COMPRENSIVO DI ALES - CONTRIBUTO ANNO 2022 PER LA SCUOLA DI INFANZIA, PRIMARIA E SECONDARIA DI I GRADO"; reg.gen. 142;Area Amministrativa;05/10/2022;Ghisu Elisabetta;Ghisu Elisabetta;ALBO PRETORIO;ISTITUTO COMPRENSIVO I.C. STATALE;Via Amsicora ,6;09090;Ales;OR;80004790954;;;;1000,00;Liquidazione;343;2022
"IMPEGNO DI SPESA E LIQUIDAZIONE A FAVORE DELL'ISTITUTO COMPRENSIVO DI ALES - CONTRIBUTO ANNO 2022 PER LA SCUOLA DI INFANZIA, PRIMARIA E SECONDARIA DI I GRADO"; reg.gen. 142;Area Amministrativa;05/10/2022;Ghisu Elisabetta;Ghisu Elisabetta;ALBO PRETORIO;ISTITUTO COMPRENSIVO I.C. STATALE;Via Amsicora ,6;09090;Ales;OR;80004790954;;;;1000,00;Liquidazione;342;2022
"IMPEGNO DI SPESA E LIQUIDAZIONE A FAVORE DELL'ISTITUTO COMPRENSIVO DI ALES - CONTRIBUTO ANNO 2022 PER LA SCUOLA DI INFANZIA, PRIMARIA E SECONDARIA DI I GRADO"; reg.gen. 142;Area Amministrativa;05/10/2022;Ghisu Elisabetta;Ghisu Elisabetta;ALBO PRETORIO;ISTITUTO COMPRENSIVO I.C. STATALE;Via Amsicora ,6;09090;Ales;OR;80004790954;;;;1000,00;Liquidazione;341;2022
"PRESA ATTO PIANO DI RIPARTO CONTRIBUTI ECONOMICI APPROVATO CON DELIBERAZIONE DI GIUNTA COMUNALE N. 40 DEL 05.07.2022 ED IMPEGNO DI SPESA E LIQUIDAZIONE 75 % DEGLI STESSI A FAVORE DEI BENEFICIARI INDIVIDUATI"; reg.gen. 94;Area Amministrativa;12/07/2022;Ghisu Elisabetta;Ghisu Elisabetta;ALBO PRETORIO;GIGLIO MAURO -;;;;;GGLMRA67A22A609H;;BANDO DI GARA;;1500,00;Liquidazione;247;2022
"PRESA ATTO PIANO DI RIPARTO CONTRIBUTI ECONOMICI APPROVATO CON DELIBERAZIONE DI GIUNTA COMUNALE N. 40 DEL 05.07.2022 ED IMPEGNO DI SPESA E LIQUIDAZIONE 75 % DEGLI STESSI A FAVORE DEI BENEFICIARI INDIVIDUATI"; reg.gen. 94;Area Amministrativa;12/07/2022;Ghisu Elisabetta;Ghisu Elisabetta;ALBO PRETORIO;ASSOCIAZIONE CULTURALE DROMOS;Via Sebastiano Mele N. 5/b;09170;Oristano;OR;;01002580957;BANDO DI GARA;;7500,00;Liquidazione;246;2022
"L.R. N. 15/92 E L.R. N. 20/'97 E S.M.I. "NORME INERENTI LE PROVVIDENZE A FAVORE DI PERSONE RESIDENTI IN SARDEGNA AFFETTE DA PATOLOGIE PSICHIATRICHE": LIQUIDAZIONE GIUGNO/LUGLIO 2022 CODICE UTENTE: 095073MD240965F05"; reg.gen. 160;Area Socio-assistenziale;14/07/2022;Ibba Savina;Ibba Savina;SERVIZI SOCIALI;Omesso nominativo nel rispetto della normativa sulla protezione dati personali;;;;;;;ASSEGNAZIONE DIRETTA;;357,22;Liquidazione;242;2022
"L.R. N. 15/92 E L.R. N. 20/'97 E S.M.I. "NORME INERENTI LE PROVVIDENZE A FAVORE DI PERSONE RESIDENTI IN SARDEGNA AFFETTE DA PATOLOGIE PSICHIATRICHE": LIQUIDAZIONE GIUGNO/LUGLIO 2022 CODICE UTENTE: 095073AS230571F03"; reg.gen. 158;Area Socio-assistenziale;14/07/2022;Ibba Savina;Ibba Savina;SERVIZI SOCIALI;Omesso nominativo nel rispetto della normativa sulla protezione dati personali;;;;;;;ASSEGNAZIONE DIRETTA;;357,22;Liquidazione;241;2022
"L.R. N. 15/92 E L.R. N. 20/'97 E S.M.I. "NORME INERENTI LE PROVVIDENZE A FAVORE DI PERSONE RESIDENTI IN SARDEGNA AFFETTE DA PATOLOGIE PSICHIATRICHE": LIQUIDAZIONE GIUGNO/LUGLIO 2022  CODICE UTENTE: 095073SM030168F01"; reg.gen. 157;Area Socio-assistenziale;14/07/2022;Ibba Savina;Ibba Savina;SERVIZI SOCIALI;Omesso nominativo nel rispetto della normativa sulla protezione dati personali;;;;;;;ASSEGNAZIONE DIRETTA;;357,22;Liquidazione;240;2022
"L.R. N. 15/92 E L.R. N. 20/'97 E S.M.I. "NORME INERENTI LE PROVVIDENZE A FAVORE DI PERSONE RESIDENTI IN SARDEGNA AFFETTE DA PATOLOGIE PSICHIATRICHE": LIQUIDAZIONE GIUGNO/LUGLIO 2022  CODICE UTENTE: 095073LS260357F02"; reg.gen. 156;Area Socio-assistenziale;14/07/2022;;Ibba Savina;SERVIZI SOCIALI;Omesso nominativo nel rispetto della normativa sulla protezione dati personali;;;;;;;ASSEGNAZIONE DIRETTA;;357,22;Liquidazione;239;2022
"L. R. N. 27 DEL 25.11.1983 E S.M.I. "PROVVIDENZE A FAVORE DEI TALASSEMICI, DEGLI EMOFILICI E DEGLI EMOLINFOPATICI MALIGNI": LIQUIDAZIONE PROVVIDENZE MATURATE APRILE/MAGGIO/GIUGNO CODICE UTENTE 095073AC090923M02"; reg.gen. 154;Area Socio-assistenziale;14/07/2022;Ibba Savina;Ibba Savina;SERVIZI SOCIALI;Omesso nominativo nel rispetto della normativa sulla protezione dati personali;;;;;;;ASSEGNAZIONE DIRETTA;;464,82;Liquidazione;238;2022
"L.R. N. 11/'85 E S.M.I. "CONCESSIONE PROVVIDENZE IN FAVORE DEI NEFROPATICI": LIQUIDAZIONE GIUGNO 2022 CODICE UTENTE 095073AC130764M01"; reg.gen. 153;Area Socio-assistenziale;14/07/2022;Ibba Savina;Ibba Savina;SERVIZI SOCIALI;Omesso nominativo nel rispetto della normativa sulla protezione dati personali;;;;;;;ASSEGNAZIONE DIRETTA;;1092,99;Liquidazione;237;2022
"L.R. N. 11/'85 E S.M.I. "CONCESSIONE PROVVIDENZE IN FAVORE DEI NEFROPATICI": LIQUIDAZIONE GIUGNO 2022 CODICE UTENTE 095073ET010353M04"; reg.gen. 152;Area Socio-assistenziale;14/07/2022;Ibba Savina;Ibba Savina;SERVIZI SOCIALI;Omesso nominativo nel rispetto della normativa sulla protezione dati personali;;;;;;;ASSEGNAZIONE DIRETTA;;408,13;Liquidazione;236;2022
"L.R. N. 11/'85 E S.M.I. "CONCESSIONE PROVVIDENZE IN FAVORE DEI NEFROPATICI": LIQUIDAZIONE GIUGNO 2022 CODICE UTENTE 095073SS050561M02"; reg.gen. 150;Area Socio-assistenziale;14/07/2022;Ibba Savina;Ibba Savina;SERVIZI SOCIALI;Omesso nominativo nel rispetto della normativa sulla protezione dati personali;;;;;;;ASSEGNAZIONE DIRETTA;;995,82;Liquidazione;235;2022
"L.R. N. 15/92 E L.R. N. 20/'97 E S.M.I. "NORME INERENTI LE PROVVIDENZE A FAVORE DI PERSONE RESIDENTI IN SARDEGNA AFFETTE DA PATOLOGIE PSICHIATRICHE": LIQUIDAZIONE GENNAIO/MAGGIO 2022 CODICE UTENTE: 095073MD240965F05"; reg.gen. 99;Area Socio-assistenziale;24/05/2022;Ibba Savina;Ibba Savina;SERVIZI SOCIALI;Omesso nominativo nel rispetto della normativa sulla protezione dati personali;;;;;;;ASSEGNAZIONE DIRETTA;;893,05;Liquidazione;170;2022
"L.R. N. 15/92 E L.R. N. 20/'97 E S.M.I. "NORME INERENTI LE PROVVIDENZE A FAVORE DI PERSONE RESIDENTI IN SARDEGNA AFFETTE DA PATOLOGIE PSICHIATRICHE": LIQUIDAZIONE GENNAIO/MAGGIO  CODICE UTENTE: 095073LS260357F02"; reg.gen. 97;Area Socio-assistenziale;24/05/2022;Ibba Savina;Ibba Savina;SERVIZI SOCIALI;Omesso nominativo nel rispetto della normativa sulla protezione dati personali;;;;;;;ASSEGNAZIONE DIRETTA;;893,05;Liquidazione;168;2022
"L.R. N. 20/1997 E S.M.I. SUSSIDI ECONOMICI A FAVORE DEI MALATI DI MENTE: LIQUIDAZIONE GENNAIO/MAGGIO 2022 CODICE UTENTE 095073SM030168F01"; reg.gen. 96;Area Socio-assistenziale;24/05/2022;Ibba Savina;Ibba Savina;SERVIZI SOCIALI;Omesso nominativo nel rispetto della normativa sulla protezione dati personali;;;;;;;ASSEGNAZIONE DIRETTA;;893,05;Liquidazione;167;2022
"L. 162/98 FINANZIAMENTI PIANI PERSONALIZZATI DI SOSTEGNO A FAVORE DI PERSONE CON HANDICAP GRAVE GESTIONE 2022 - RIMBORSO SPESE SOSTENUTE PER GESTIONE INDIRETTA GENNAIO_FEBBRAIO_MARZO 2022 UTENTE 631743"; reg.gen. 74;Area Socio-assistenziale;15/04/2022;Ibba Savina;Ibba Savina;ALBO PRETORIO;Omesso nominativo nel rispetto della normativa sulla protezione dati personali;;;;;;;ASSEGNAZIONE DIRETTA;;518,94;Liquidazione;123;2022
"L. 162/98 FINANZIAMENTI PIANI PERSONALIZZATI DI SOSTEGNO A FAVORE DI PERSONE CON HANDICAP GRAVE - GESTIONE 2022 - RIMBORSO SPESE SOSTENUTE PER GESTIONE INDIRETTA GENNAIO/FEBBRAIO/MARZO 2022. UTENTE 596520"; reg.gen. 73;Area Socio-assistenziale;15/04/2022;Ibba Savina;Ibba Savina;ALBO PRETORIO;Omesso nominativo nel rispetto della normativa sulla protezione dati personali;;;;;;;ASSEGNAZIONE DIRETTA;;643,50;Liquidazione;122;2022
"L.R. N. 11/'85 E S.M.I. "CONCESSIONE PROVVIDENZE IN FAVORE DEI NEFROPATICI": LIQUIDAZIONE GENNAIO/FEBBRAIO/MARZO 2022 CODICE UTENTE 095073ET010353M04"; reg.gen. 70;Area Socio-assistenziale;13/04/2022;Ibba Savina;Ibba Savina;ALBO PRETORIO;Omesso nominativo nel rispetto della normativa sulla protezione dati personali;;;;;;;;;1167,97;Liquidazione;121;2022
"L.R. N. 11/'85 E S.M.I. "CONCESSIONE PROVVIDENZE IN FAVORE DEI NEFROPATICI": LIQUIDAZIONE GENNAIO/FEBBRAIO/MARZO 2022 CODICE UTENTE 095073AC130764M01"; reg.gen. 69;Area Socio-assistenziale;13/04/2022;Ibba Savina;Ibba Savina;ALBO PRETORIO;Omesso nominativo nel rispetto della normativa sulla protezione dati personali;;;;;;;;;3210,03;Liquidazione;120;2022
"L.R. N. 11/'85 E S.M.I. "CONCESSIONE PROVVIDENZE IN FAVORE DEI NEFROPATICI": LIQUIDAZIONE GENNAIO/FEBBRAIO/MARZO 2022  CODICE UTENTE 095073SS050561M02"; reg.gen. 68;Area Socio-assistenziale;13/04/2022;Ibba Savina;Ibba Savina;ALBO PRETORIO;Omesso nominativo nel rispetto della normativa sulla protezione dati personali;;;;;;;;;3156,72;Liquidazione;119;2022
"L. R. N. 27 DEL 25.11.1983 E S.M.I. "PROVVIDENZE A FAVORE DEI TALASSEMICI, DEGLI EMOFILICI E DEGLI EMOLINFOPATICI MALIGNI": LIQUIDAZIONE PROVVIDENZE MATURATE GENNAIO/FEBBRAIO/MARZO CODICE UTENTE 095073AC090923M02"; reg.gen. 67;Area Socio-assistenziale;13/04/2022;Ibba Savina;Ibba Savina;ALBO PRETORIO;Omesso nominativo nel rispetto della normativa sulla protezione dati personali;;;;;;;;;464,82;Liquidazione;118;2022
"L. 162/98 FINANZIAMENTI PIANI PERSONALIZZATI DI SOSTEGNO A FAVORE DI PERSONE CON HANDICAP GRAVE - GESTIONE 2022 - RIMBORSO SPESE SOSTENUTE PER GESTIONE INDIRETTA GENNAIO/FEBBRAIO/MARZO 2022. UTENTE 678795"; reg.gen. 63;Area Socio-assistenziale;12/04/2022;Ibba Savina;Ibba Savina;ALBO PRETORIO;Omesso nominativo nel rispetto della normativa sulla protezione dati personali;;;;;;;;;481,60;Liquidazione;115;2022
"L. 162/98 FINANZIAMENTI PIANI PERSONALIZZATI DI SOSTEGNO A FAVORE DI PERSONE CON HANDICAP GRAVE - GESTIONE 2022 - RIMBORSO SPESE SOSTENUTE PER GESTIONE INDIRETTA GENNAIO/FEBBRAIO/MARZO 2022  UTENTE 629429"; reg.gen. 62;Area Socio-assistenziale;12/04/2022;Ibba Savina;Ibba Savina;ALBO PRETORIO;Omesso nominativo nel rispetto della normativa sulla protezione dati personali;;;;;;;ASSEGNAZIONE DIRETTA;;328,11;Liquidazione;114;2022
"L. 162/98 FINANZIAMENTI PIANI PERSONALIZZATI DI SOSTEGNO A FAVORE DI PERSONE CON HANDICAP GRAVE - GESTIONE 2022 - RIMBORSO SPESE SOSTENUTE PER GESTIONE INDIRETTA GENNAIO 2022. UTENTE 637812"; reg.gen. 61;Area Socio-assistenziale;12/04/2022;Ibba Savina;Ibba Savina;ALBO PRETORIO;Omesso nominativo nel rispetto della normativa sulla protezione dati personali;;;;;;;;;1056,86;Liquidazione;113;2022
"L. 162/98 FINANZIAMENTI PIANI PERSONALIZZATI DI SOSTEGNO A FAVORE DI PERSONE CON HANDICAP GRAVE GESTIONE 2022 - RIMBORSO SPESE SOSTENUTE PER GESTIONE INDIRETTA GENNAIO/FEBBRAIO/MARZO 2022 UTENTE 674962"; reg.gen. 60;Area Socio-assistenziale;12/04/2022;Ibba Savina;Ibba Savina;ALBO PRETORIO;Omesso nominativo nel rispetto della normativa sulla protezione dati personali;;;;;;;ASSEGNAZIONE DIRETTA;;499,68;Liquidazione;112;2022
"L. 162/98 FINANZIAMENTI PIANI PERSONALIZZATI DI SOSTEGNO A FAVORE DI PERSONE CON HANDICAP GESTIONE 2022 - RIMBORSO SPESE SOSTENUTE PER GESTIONE INDIRETTA GENNAIO/FEBBRAIO/MARZO 2022 UTENTE 612654"; reg.gen. 59;Area Socio-assistenziale;12/04/2022;Ibba Savina;Ibba Savina;ALBO PRETORIO;Omesso nominativo nel rispetto della normativa sulla protezione dati personali;;;;;;;;;473,54;Liquidazione;111;2022
"L. 162/98 FINANZIAMENTI PIANI PERSONALIZZATI DI SOSTEGNO A FAVORE DI PERSONE CON HANDICAP GRAVE - GESTIONE 2022 - RIMBORSO SPESE SOSTENUTE PER GESTIONE INDIRETTA GENNAIO/FEBBRAIO/MARZO 2022. UTENTE 678782"; reg.gen. 58;Area Socio-assistenziale;12/04/2022;Ibba Savina;Ibba Savina;ALBO PRETORIO;Omesso nominativo nel rispetto della normativa sulla protezione dati personali;;;;;;;;;465,99;Liquidazione;110;2022
"L. 162/98 FINANZIAMENTI PIANI PERSONALIZZATI DI SOSTEGNO A FAVORE DI PERSONE CON HANDICAP GRAVE - GESTIONE 2022 - RIMBORSO SPESE SOSTENUTE PER GESTIONE INDIRETTA GENNAIO/FEBBRAIO/MARZO 2022. UTENTE 659970"; reg.gen. 57;Area Socio-assistenziale;12/04/2022;Ibba Savina;Ibba Savina;ALBO PRETORIO;Omesso nominativo nel rispetto della normativa sulla protezione dati personali;;;;;;;;;681,48;Liquidazione;109;2022
"L. 162/98 FINANZIAMENTI PIANI PERSONALIZZATI DI SOSTEGNO A FAVORE DI PERSONE CON HANDICAP GRAVE GESTIONE 2022 - RIMBORSO SPESE SOSTENUTE PER GESTIONE INDIRETTA GENNAIO/FEBBRAIO/MARZO 2022 UTENTE 635642"; reg.gen. 53;Area Socio-assistenziale;12/04/2022;Ibba Savina;Ibba Savina;ALBO PRETORIO;Omesso nominativo nel rispetto della normativa sulla protezione dati personali;;;;;;;;;445,62;Liquidazione;108;2022
"L. 162/98 FINANZIAMENTI PIANI PERSONALIZZATI DI SOSTEGNO A FAVORE DI PERSONE CON HANDICAP GRAVE - GESTIONE 2022 - RIMBORSO SPESE SOSTENUTE PER GESTIONE INDIRETTA GENNAIO/FEBBRAIO/MARZO 2022. UTENTE 659969"; reg.gen. 56;Area Socio-assistenziale;12/04/2022;Ibba Savina;Ibba Savina;ALBO PRETORIO;Omesso nominativo nel rispetto della normativa sulla protezione dati personali;;;;;;;ASSEGNAZIONE DIRETTA;;383,90;Liquidazione;107;2022
"L. 162/98 FINANZIAMENTI PIANI PERSONALIZZATI DI SOSTEGNO A FAVORE DI PERSONE CON HANDICAP GRAVE GESTIONE 2022 - RIMBORSO SPESE SOSTENUTE PER GESTIONE INDIRETTA GENNAIO/FEBBRAIO/MARZO 2022.  UTENTE 659973"; reg.gen. 55;Area Socio-assistenziale;12/04/2022;Ibba Savina;Ibba Savina;ALBO PRETORIO;Omesso nominativo nel rispetto della normativa sulla protezione dati personali;;;;;;;ASSEGNAZIONE DIRETTA;;408,07;Liquidazione;106;2022
"L. 162/98 FINANZIAMENTI PIANI PERSONALIZZATI DI SOSTEGNO A FAVORE DI PERSONE CON HANDICAP GRAVE - GESTIONE 2022 RIMBORSO SPESE SOSTENUTE PER GESTIONE INDIRETTA GENNAIO_FEBBRAIO_MARZO 2022. UTENTE 659967"; reg.gen. 54;Area Socio-assistenziale;12/04/2022;Ibba Savina;Ibba Savina;ALBO PRETORIO;Omesso nominativo nel rispetto della normativa sulla protezione dati personali;;;;;;;ASSEGNAZIONE DIRETTA;;1145,09;Liquidazione;105;2022
"L. R. N. 27 DEL 25.11.1983 E S.M.I. "PROVVIDENZE A FAVORE DEI TALASSEMICI, DEGLI EMOFILICI E DEGLI EMOLINFOPATICIMALIGNI": LIQUIDAZIONE PROVVIDENZE MATURATE DICEMBRE 2021 CODICE UTENTE 095073AC090923M02"; reg.gen. 45;Area Socio-assistenziale;16/02/2022;Ibba Savina;Ibba Savina;ALBO PRETORIO;Omesso nominativo nel rispetto della normativa sulla protezione dati personali;;;;;;;ASSEGNAZIONE DIRETTA;;154,94;Liquidazione;64;2021
"PROGETTO RITORNARE A CASA - CONTRIBUTO ORDINARIO - RIMBORSO SPESE SOSTENUTE PER GESTIONE INDIRETTA DICEMBRE 2021 + CONGUAGLIO LUGLIO 2021 UTENTE 095073MV200438M02"; reg.gen. 17;Area Socio-assistenziale;26/01/2022;Ibba Savina;Ibba Savina;ALBO PRETORIO;Omesso nominativo nel rispetto della normativa sulla protezione dati personali;;;;;;;ASSEGNAZIONE DIRETTA;;1410,17;Liquidazione;24;2021
