Titolo/Norma atto;Numero atto;Tipo atto;Data atto;Responsabile atto;Dirigente atto;Ufficio atto;Nominativo beneficiario;Via beneficiario;CAP beneficiario;Città beneficiario;Provincia beneficiario;Codice Fiscale beneficiario;Partita Iva beneficiario;Modalità di assegnazione;Curriculum Vitae beneficiario;Importo;Tipo operazione;Numero operazione;Anno operazione;
"CONTRIBUTI ASSOCIAZIONI DI VOLONTARIATO ANNO 2021: IMPEGNO DI SPESA  E LIQUIDAZIONE A FAVORE DELL'ASSOCIAZIONE AMBULANZA ALES VOLONTARI DEL SOCCORSO CON SEDE IN ALES E ASSOCIAZIONE AMICI DELLA POSADA DE BELEN ONLUS CON SEDE IN GHILARZA"; reg.gen. 230;Area Amministrativa;10/12/2021;Ghisu Elisabetta;Ghisu Elisabetta;ALBO PRETORIO;AMICI DELLA POSADA DE BELEN;Via 16 Marzo 1978, N. 33;09074;Ghilarza;OR;90036610955;;;;2500,00;Impegno;184;2021
"CONTRIBUTI ASSOCIAZIONI DI VOLONTARIATO ANNO 2021: IMPEGNO DI SPESA  E LIQUIDAZIONE A FAVORE DELL'ASSOCIAZIONE AMBULANZA ALES VOLONTARI DEL SOCCORSO CON SEDE IN ALES E ASSOCIAZIONE AMICI DELLA POSADA DE BELEN ONLUS CON SEDE IN GHILARZA"; reg.gen. 230;Area Amministrativa;10/12/2021;Ghisu Elisabetta;Ghisu Elisabetta;ALBO PRETORIO;VOLONTARI DEL SOCCORSO;Corso Cattedrale, 7; ;Ales;OR;90033660953;;;;1500,00;Impegno;183;2021
"L. 162/98 FINANZIAMENTI PIANI PERSONALIZZATI DI SOSTEGNO A FAVORE DI PERSONE CON HANDICAP GRAVE GESTIONE 2021 - RIMBORSO SPESE SOSTENUTE PER GESTIONE INDIRETTA SETTEMBRE 2021 UTENTE 635642"; reg.gen. 214;Area Socio-assistenziale;22/10/2021;Ibba Savina;Ibba Savina;ALBO PRETORIO;Omesso nominativo nel rispetto della normativa sulla protezione dati personali;;;;;;;ASSEGNAZIONE DIRETTA;;144,41;Liquidazione;227;2021
"CONTRIBUTI ASSOCIAZIONI DI VOLONTARIATO ANNO 2021: IMPEGNO DI SPESA  E LIQUIDAZIONE ACCONTO A FAVORE DELL' OSVIC (ORGANISMO SARDO DI VOLONTARIATO INTERNAZIONALE CRISTIANO) IN ORISTANO"; reg.gen. 187;Area Socio Assistenziale;27/10/2021;Ibba Savina;Ibba Savina;ALBO PRETORIO;ORGANISMO SARDO DI VOLONTARIATO INT. SARDO;Via Goito N. 25;09170;Oristano;OR;90003110955;90003110955;ASSEGNAZIONE DIRETTA;;1000,00;Liquidazione;226;2021
"LEGGE REGIONALE 05.03.2008 N. 3 ART. 4 COMMA 1, LETT. I) BORSE DI STUDIO PER GLI STUDENTI FREQUENTANTI LE SCUOLE PUBBLICHE SECONDARIE DI I E II GRADO APPARTENENTI A FAMIGLIE SVANTAGGIATE ANNO SCOLASTICO 2020/2021 - APPROVAZIONE GRADUATORIE, IMPEGNO E LIQUIDAZIONE SOMME"; reg.gen. 186;Area Amministrativa;26/10/2021;Ghisu Elisabetta;Ghisu Elisabetta;ALBO PRETORIO;DIVERSI;;;;;;;;;180,00;Impegno;146;2021
"IMPEGNO DI SPESA A FAVORE DELL'ISTITUTO COMPRENSIVO DI ALES - CONTRIBUTO ANNO 2021 PER LA SCUOLA DI INFANZIA, PRIMARIA E SECONDARIA DI I GRADO E LIQUIDAZIONE QUOTA PARTE DEL CONTRIBUTO ANNO 2020 E 2021 PER LA SCUOLA SECONDARIA DI I GRADO"; reg.gen. 157;Area Amministrativa;21/09/2021;Ghisu Elisabetta;Ghisu Elisabetta;ALBO PRETORIO;ISTITUTO COMPRENSIVO I.C. STATALE;Via Amsicora ,6;09090;Ales;OR;80004790954;;;;896,70;Impegno;129;2021
"IMPEGNO DI SPESA A FAVORE DELL'ISTITUTO COMPRENSIVO DI ALES - CONTRIBUTO ANNO 2021 PER LA SCUOLA DI INFANZIA, PRIMARIA E SECONDARIA DI I GRADO E LIQUIDAZIONE QUOTA PARTE DEL CONTRIBUTO ANNO 2020 E 2021 PER LA SCUOLA SECONDARIA DI I GRADO"; reg.gen. 157;Area Amministrativa;21/09/2021;Ghisu Elisabetta;Ghisu Elisabetta;ALBO PRETORIO;ISTITUTO COMPRENSIVO I.C. STATALE;Via Amsicora ,6;09090;Ales;OR;80004790954;;;;0,00;Impegno;128;2021
"IMPEGNO DI SPESA A FAVORE DELL'ISTITUTO COMPRENSIVO DI ALES - CONTRIBUTO ANNO 2021 PER LA SCUOLA DI INFANZIA, PRIMARIA E SECONDARIA DI I GRADO E LIQUIDAZIONE QUOTA PARTE DEL CONTRIBUTO ANNO 2020 E 2021 PER LA SCUOLA SECONDARIA DI I GRADO"; reg.gen. 157;Area Amministrativa;21/09/2021;Ghisu Elisabetta;Ghisu Elisabetta;ALBO PRETORIO;ISTITUTO COMPRENSIVO I.C. STATALE;Via Amsicora ,6;09090;Ales;OR;80004790954;;;;0,00;Impegno;127;2021
"CONTRIBUTI ASSOCIAZIONI DI VOLONTARIATO ANNO 2020: SALDO LIQUIDAZIONE A FAVORE DELL'ORGANISMO SARDO DI VOLONTARIATO INTERNAZIONALE CRISTIANO (OSVIC) PER PROGETTO BANDO RAS 2020 "INTERVENTO PER FAVORIRE L'AUTONOMIA SOCIO-ECONOMICA DI ALCUNE FASCE VULNERABILI NEL TERRITORIO DELLA CONTEA DI LIKIPIA-KENYA""; reg.gen. 180;Area Socio-assistenziale;13/09/2021;Ibba Savina;Ibba Savina;ALBO PRETORIO;ORGANISMO SARDO DI VOLONTARIATO INT. SARDO;Via Goito N. 25;09170;Oristano;OR;90003110955;90003110955;;;1000,00;Liquidazione;211;2020
"L.R. N. 15/92 E L.R. N. 20/'97 E S.M.I. "NORME INERENTI LE PROVVIDENZE A FAVORE DI PERSONE RESIDENTI IN SARDEGNA AFFETTE DA PATOLOGIE PSICHIATRICHE": SUB-IMPEGNO DI SPESA 2° SEMESTRE 2021 E LIQUIDAZIONE LUGLIO 2021"; reg.gen. 123;Area Socio Assistenziale;20/07/2021;Ibba Savina;Ibba Savina;ALBO PRETORIO;Omesso nominativo nel rispetto della normativa sulla protezione dati personali;;;;;;;ASSEGNAZIONE DIRETTA;;1073,46;Sub impegno;77;2021
"L.R. N. 15/92 E L.R. N. 20/'97 E S.M.I. "NORME INERENTI LE PROVVIDENZE A FAVORE DI PERSONE RESIDENTI IN SARDEGNA AFFETTE DA PATOLOGIE PSICHIATRICHE": SUB-IMPEGNO DI SPESA 2° SEMESTRE 2021 E LIQUIDAZIONE LUGLIO 2021"; reg.gen. 123;Area Socio Assistenziale;20/07/2021;Ibba Savina;Ibba Savina;ALBO PRETORIO;Omesso nominativo nel rispetto della normativa sulla protezione dati personali;;;;;;;ASSEGNAZIONE DIRETTA;;1073,46;Sub impegno;77;2021
"L.R. N. 15/92 E L.R. N. 20/'97 E S.M.I. "NORME INERENTI LE PROVVIDENZE A FAVORE DI PERSONE RESIDENTI IN SARDEGNA AFFETTE DA PATOLOGIE PSICHIATRICHE": SUB-IMPEGNO DI SPESA 2° SEMESTRE 2021 E LIQUIDAZIONE LUGLIO 2021"; reg.gen. 123;Area Socio Assistenziale;20/07/2021;Ibba Savina;Ibba Savina;ALBO PRETORIO;Omesso nominativo nel rispetto della normativa sulla protezione dati personali;;;;;;;ASSEGNAZIONE DIRETTA;;1073,46;Sub impegno;77;2021
"L. R. N. 27 DEL 25.11.1983 E S.M.I. "PROVVIDENZE A FAVORE DEI TALASSEMICI, DEGLI EMOFILICI E DEGLI EMOLINFOPATICI MALIGNI": SUB-IMPEGNO DI SPESA 2° SEMESTRE 2021 E LIQUIDAZIONE PROVVIDENZE MATURATE LUGLIO 2021"; reg.gen. 124;Area Socio Assistenziale;20/07/2021;Ibba Savina;Ibba Savina;ALBO PRETORIO;Omesso nominativo nel rispetto della normativa sulla protezione dati personali;;;;;;;ASSEGNAZIONE DIRETTA;;774,70;Sub impegno;75;2021
"L.R. N. 11/'85 E S.M.I. "CONCESSIONE PROVVIDENZE IN FAVORE DEI NEFROPATICI": SUB-IMPEGNO DI SPESA GIUGNO/DICEMBRE 2021 E LIQUIDAZIONE GIUGNO 2021"; reg.gen. 120;Area Socio Assistenziale;20/07/2021;Ibba Savina;Ibba Savina;ALBO PRETORIO;Omesso nominativo nel rispetto della normativa sulla protezione dati personali;;;;;;;ASSEGNAZIONE DIRETTA;;6797,49;Sub impegno;76;2021
"L.R. N. 11/'85 E S.M.I. "CONCESSIONE PROVVIDENZE IN FAVORE DEI NEFROPATICI": SUB-IMPEGNO DI SPESA GIUGNO/DICEMBRE 2021 E LIQUIDAZIONE GIUGNO 2021"; reg.gen. 120;Area Socio Assistenziale;20/07/2021;Ibba Savina;Ibba Savina;ALBO PRETORIO;Omesso nominativo nel rispetto della normativa sulla protezione dati personali;;;;;;;ASSEGNAZIONE DIRETTA;;2825,83;Sub impegno;76;2021
"L.R. N. 11/'85 E S.M.I. "CONCESSIONE PROVVIDENZE IN FAVORE DEI NEFROPATICI": SUB-IMPEGNO DI SPESA GIUGNO/DICEMBRE 2021 E LIQUIDAZIONE GIUGNO 2021"; reg.gen. 120;Area Socio Assistenziale;20/07/2021;Ibba Savina;Ibba Savina;ALBO PRETORIO;Omesso nominativo nel rispetto della normativa sulla protezione dati personali;;;;;;;ASSEGNAZIONE DIRETTA;;6670,66;Sub impegno;76;2021
"PRESA ATTO PIANO DI RIPARTO CONTRIBUTI ECONOMICI APPROVATO CON DELIBERAZIONE DI GIUNTA COMUNALE N. 36 DEL 01.07.2021 ED IMPEGNO DI SPESA E LIQUIDAZIONE 75 % DEGLI STESSI A FAVORE DEI BENEFICIARI INDIVIDUATI"; reg.gen. 114;Area Amministrativa;09/07/2021;Ghisu Elisabetta;Ghisu Elisabetta;ALBO PRETORIO;GIGLIO MAURO -;Via San Mauro 27;09090;Villa Verde;OR;GGLMRA67A22A609H;;;;1250,00;Impegno;93;2021
"PRESA ATTO PIANO DI RIPARTO CONTRIBUTI ECONOMICI APPROVATO CON DELIBERAZIONE DI GIUNTA COMUNALE N. 36 DEL 01.07.2021 ED IMPEGNO DI SPESA E LIQUIDAZIONE 75 % DEGLI STESSI A FAVORE DEI BENEFICIARI INDIVIDUATI"; reg.gen. 114;Area Amministrativa;09/07/2021;Ghisu Elisabetta;Ghisu Elisabetta;ALBO PRETORIO;ASSOCIAZIONE CULTURALE DROMOS;Via Sebastiano Mele N. 5/b;09170;Oristano;OR;;01002580957;;;10000,00;Impegno;92;2021
"LEGGE 162/98 - PIANI PERSONALIZZATI IN SOSTEGNO DELLE PERSONE CON DISABILITÀ GRAVE DGR 64/18 DEL 18.12.2020 - GESTIONE 2021: PPROVAZIONE "REPORT LEGGE 162/98 - RAGGRUPPAMENTO PER COMUNE DI RESIDENZA" - FABBISOGNO COMUNE DI VILLA VERDE ANNUALITA' 2021 E IMPEGNO DI SPESA GESTIONE INDIRETTA MAGGIO/DICEMBRE 2021"; reg.gen. 103;Area Socio Assistenziale;22/06/2021;Ibba Savina;Ibba Savina;ALBO PRETORIO;Omesso nominativo nel rispetto della normativa sulla protezione dati personali;;;;;;;;;3844,42;Sub impegno;90;2021
"LEGGE 162/98 - PIANI PERSONALIZZATI IN SOSTEGNO DELLE PERSONE CON DISABILITÀ GRAVE DGR 64/18 DEL 18.12.2020 - GESTIONE 2021: PPROVAZIONE "REPORT LEGGE 162/98 - RAGGRUPPAMENTO PER COMUNE DI RESIDENZA" - FABBISOGNO COMUNE DI VILLA VERDE ANNUALITA' 2021 E IMPEGNO DI SPESA GESTIONE INDIRETTA MAGGIO/DICEMBRE 2021"; reg.gen. 103;Area Socio Assistenziale;22/06/2021;Ibba Savina;Ibba Savina;ALBO PRETORIO;Omesso nominativo nel rispetto della normativa sulla protezione dati personali;;;;;;;;;970,00;Sub impegno;90;2021
"LEGGE 162/98 - PIANI PERSONALIZZATI IN SOSTEGNO DELLE PERSONE CON DISABILITÀ GRAVE DGR 64/18 DEL 18.12.2020 - GESTIONE 2021: PPROVAZIONE "REPORT LEGGE 162/98 - RAGGRUPPAMENTO PER COMUNE DI RESIDENZA" - FABBISOGNO COMUNE DI VILLA VERDE ANNUALITA' 2021 E IMPEGNO DI SPESA GESTIONE INDIRETTA MAGGIO/DICEMBRE 2021"; reg.gen. 103;Area Socio Assistenziale;22/06/2021;Ibba Savina;Ibba Savina;ALBO PRETORIO;Omesso nominativo nel rispetto della normativa sulla protezione dati personali;;;;;;;;;1000,00;Sub impegno;90;2021
"LEGGE 162/98 - PIANI PERSONALIZZATI IN SOSTEGNO DELLE PERSONE CON DISABILITÀ GRAVE DGR 64/18 DEL 18.12.2020 - GESTIONE 2021: PPROVAZIONE "REPORT LEGGE 162/98 - RAGGRUPPAMENTO PER COMUNE DI RESIDENZA" - FABBISOGNO COMUNE DI VILLA VERDE ANNUALITA' 2021 E IMPEGNO DI SPESA GESTIONE INDIRETTA MAGGIO/DICEMBRE 2021"; reg.gen. 103;Area Socio Assistenziale;22/06/2021;Ibba Savina;Ibba Savina;ALBO PRETORIO;Omesso nominativo nel rispetto della normativa sulla protezione dati personali;;;;;;;;;1777,18;Sub impegno;90;2021
"LEGGE 162/98 - PIANI PERSONALIZZATI IN SOSTEGNO DELLE PERSONE CON DISABILITÀ GRAVE DGR 64/18 DEL 18.12.2020 - GESTIONE 2021: PPROVAZIONE "REPORT LEGGE 162/98 - RAGGRUPPAMENTO PER COMUNE DI RESIDENZA" - FABBISOGNO COMUNE DI VILLA VERDE ANNUALITA' 2021 E IMPEGNO DI SPESA GESTIONE INDIRETTA MAGGIO/DICEMBRE 2021"; reg.gen. 103;Area Socio Assistenziale;22/06/2021;Ibba Savina;Ibba Savina;ALBO PRETORIO;Omesso nominativo nel rispetto della normativa sulla protezione dati personali;;;;;;;;;1272,89;Sub impegno;90;2021
"LEGGE 162/98 - PIANI PERSONALIZZATI IN SOSTEGNO DELLE PERSONE CON DISABILITÀ GRAVE DGR 64/18 DEL 18.12.2020 - GESTIONE 2021: PPROVAZIONE "REPORT LEGGE 162/98 - RAGGRUPPAMENTO PER COMUNE DI RESIDENZA" - FABBISOGNO COMUNE DI VILLA VERDE ANNUALITA' 2021 E IMPEGNO DI SPESA GESTIONE INDIRETTA MAGGIO/DICEMBRE 2021"; reg.gen. 103;Area Socio Assistenziale;22/06/2021;Ibba Savina;Ibba Savina;ALBO PRETORIO;Omesso nominativo nel rispetto della normativa sulla protezione dati personali;;;;;;;;;1365,00;Sub impegno;90;2021
"LEGGE 162/98 - PIANI PERSONALIZZATI IN SOSTEGNO DELLE PERSONE CON DISABILITÀ GRAVE DGR 64/18 DEL 18.12.2020 - GESTIONE 2021: PPROVAZIONE "REPORT LEGGE 162/98 - RAGGRUPPAMENTO PER COMUNE DI RESIDENZA" - FABBISOGNO COMUNE DI VILLA VERDE ANNUALITA' 2021 E IMPEGNO DI SPESA GESTIONE INDIRETTA MAGGIO/DICEMBRE 2021"; reg.gen. 103;Area Socio Assistenziale;22/06/2021;Ibba Savina;Ibba Savina;ALBO PRETORIO;Omesso nominativo nel rispetto della normativa sulla protezione dati personali;;;;;;;;;2932,64;Sub impegno;90;2021
"LEGGE 162/98 - PIANI PERSONALIZZATI IN SOSTEGNO DELLE PERSONE CON DISABILITÀ GRAVE DGR 64/18 DEL 18.12.2020 - GESTIONE 2021: PPROVAZIONE "REPORT LEGGE 162/98 - RAGGRUPPAMENTO PER COMUNE DI RESIDENZA" - FABBISOGNO COMUNE DI VILLA VERDE ANNUALITA' 2021 E IMPEGNO DI SPESA GESTIONE INDIRETTA MAGGIO/DICEMBRE 2021"; reg.gen. 103;Area Socio Assistenziale;22/06/2021;Ibba Savina;Ibba Savina;ALBO PRETORIO;Omesso nominativo nel rispetto della normativa sulla protezione dati personali;;;;;;;;;875,00;Sub impegno;90;2021
"LEGGE 162/98 - PIANI PERSONALIZZATI IN SOSTEGNO DELLE PERSONE CON DISABILITÀ GRAVE DGR 64/18 DEL 18.12.2020 - GESTIONE 2021: PPROVAZIONE "REPORT LEGGE 162/98 - RAGGRUPPAMENTO PER COMUNE DI RESIDENZA" - FABBISOGNO COMUNE DI VILLA VERDE ANNUALITA' 2021 E IMPEGNO DI SPESA GESTIONE INDIRETTA MAGGIO/DICEMBRE 2021"; reg.gen. 103;Area Socio Assistenziale;22/06/2021;Ibba Savina;Ibba Savina;ALBO PRETORIO;Omesso nominativo nel rispetto della normativa sulla protezione dati personali;;;;;;;;;1477,24;Sub impegno;90;2021
"LEGGE 162/98 - PIANI PERSONALIZZATI IN SOSTEGNO DELLE PERSONE CON DISABILITÀ GRAVE DGR 64/18 DEL 18.12.2020 - GESTIONE 2021: PPROVAZIONE "REPORT LEGGE 162/98 - RAGGRUPPAMENTO PER COMUNE DI RESIDENZA" - FABBISOGNO COMUNE DI VILLA VERDE ANNUALITA' 2021 E IMPEGNO DI SPESA GESTIONE INDIRETTA MAGGIO/DICEMBRE 2021"; reg.gen. 103;Area Socio Assistenziale;22/06/2021;Ibba Savina;Ibba Savina;ALBO PRETORIO;Omesso nominativo nel rispetto della normativa sulla protezione dati personali;;;;;;;;;7436,67;Sub impegno;90;2021
"LEGGE 162/98 - PIANI PERSONALIZZATI IN SOSTEGNO DELLE PERSONE CON DISABILITÀ GRAVE DGR 64/18 DEL 18.12.2020 - GESTIONE 2021: PPROVAZIONE "REPORT LEGGE 162/98 - RAGGRUPPAMENTO PER COMUNE DI RESIDENZA" - FABBISOGNO COMUNE DI VILLA VERDE ANNUALITA' 2021 E IMPEGNO DI SPESA GESTIONE INDIRETTA MAGGIO/DICEMBRE 2021"; reg.gen. 103;Area Socio Assistenziale;22/06/2021;Ibba Savina;Ibba Savina;ALBO PRETORIO;Omesso nominativo nel rispetto della normativa sulla protezione dati personali;;;;;;;;;1083,34;Sub impegno;90;2021
"LEGGE 162/98 - PIANI PERSONALIZZATI IN SOSTEGNO DELLE PERSONE CON DISABILITÀ GRAVE DGR 64/18 DEL 18.12.2020 - GESTIONE 2021: PPROVAZIONE "REPORT LEGGE 162/98 - RAGGRUPPAMENTO PER COMUNE DI RESIDENZA" - FABBISOGNO COMUNE DI VILLA VERDE ANNUALITA' 2021 E IMPEGNO DI SPESA GESTIONE INDIRETTA MAGGIO/DICEMBRE 2021"; reg.gen. 103;Area Socio Assistenziale;22/06/2021;Ibba Savina;Ibba Savina;ALBO PRETORIO;Omesso nominativo nel rispetto della normativa sulla protezione dati personali;;;;;;;;;1332,57;Sub impegno;90;2021
"LEGGE 162/98 - PIANI PERSONALIZZATI IN SOSTEGNO DELLE PERSONE CON DISABILITÀ GRAVE DGR 64/18 DEL 18.12.2020 - GESTIONE 2021: PPROVAZIONE "REPORT LEGGE 162/98 - RAGGRUPPAMENTO PER COMUNE DI RESIDENZA" - FABBISOGNO COMUNE DI VILLA VERDE ANNUALITA' 2021 E IMPEGNO DI SPESA GESTIONE INDIRETTA MAGGIO/DICEMBRE 2021"; reg.gen. 103;Area Socio Assistenziale;22/06/2021;Ibba Savina;Ibba Savina;ALBO PRETORIO;Omesso nominativo nel rispetto della normativa sulla protezione dati personali;;;;;;;;;1200,00;Sub impegno;90;2021
"LEGGE 162/98 - PIANI PERSONALIZZATI IN SOSTEGNO DELLE PERSONE CON DISABILITÀ GRAVE DGR 64/18 DEL 18.12.2020 - GESTIONE 2021: PPROVAZIONE "REPORT LEGGE 162/98 - RAGGRUPPAMENTO PER COMUNE DI RESIDENZA" - FABBISOGNO COMUNE DI VILLA VERDE ANNUALITA' 2021 E IMPEGNO DI SPESA GESTIONE INDIRETTA MAGGIO/DICEMBRE 2021"; reg.gen. 103;Area Socio Assistenziale;22/06/2021;Ibba Savina;Ibba Savina;ALBO PRETORIO;Omesso nominativo nel rispetto della normativa sulla protezione dati personali;;;;;;;;;1820,00;Sub impegno;90;2021
"LEGGE 162/98 - PIANI PERSONALIZZATI IN SOSTEGNO DELLE PERSONE CON DISABILITÀ GRAVE DGR 64/18 DEL 18.12.2020 - GESTIONE 2021: PPROVAZIONE "REPORT LEGGE 162/98 - RAGGRUPPAMENTO PER COMUNE DI RESIDENZA" - FABBISOGNO COMUNE DI VILLA VERDE ANNUALITA' 2021 E IMPEGNO DI SPESA GESTIONE INDIRETTA MAGGIO/DICEMBRE 2021"; reg.gen. 103;Area Socio Assistenziale;22/06/2021;Ibba Savina;Ibba Savina;ALBO PRETORIO;Omesso nominativo nel rispetto della normativa sulla protezione dati personali;;;;;;;;;1212,50;Sub impegno;90;2021
"LEGGE 162/98 - PIANI PERSONALIZZATI IN SOSTEGNO DELLE PERSONE CON DISABILITÀ GRAVE DGR 64/18 DEL 18.12.2020 - GESTIONE 2021: PPROVAZIONE "REPORT LEGGE 162/98 - RAGGRUPPAMENTO PER COMUNE DI RESIDENZA" - FABBISOGNO COMUNE DI VILLA VERDE ANNUALITA' 2021 E IMPEGNO DI SPESA GESTIONE INDIRETTA MAGGIO/DICEMBRE 2021"; reg.gen. 103;Area Socio Assistenziale;22/06/2021;Ibba Savina;Ibba Savina;ALBO PRETORIO;Omesso nominativo nel rispetto della normativa sulla protezione dati personali;;;;;;;;;1200,00;Sub impegno;90;2021
"L.R. N. 11/'85 E S.M.I. "CONCESSIONE PROVVIDENZE IN FAVORE DEI NEFROPATICI": SUB-IMPEGNO DI SPESA E LIQUIDAZIONE MAGGIO 2021"; reg.gen. 104;Area Socio Assistenziale;22/06/2021;Ibba Savina;Ibba Savina;ALBO PRETORIO;Omesso nominativo nel rispetto della normativa sulla protezione dati personali;;;;;;;ASSEGNAZIONE DIRETTA;;988,47;Sub impegno;76;2021
"L.R. N. 11/'85 E S.M.I. "CONCESSIONE PROVVIDENZE IN FAVORE DEI NEFROPATICI": SUB-IMPEGNO DI SPESA E LIQUIDAZIONE MAGGIO 2021"; reg.gen. 104;Area Socio Assistenziale;22/06/2021;Ibba Savina;Ibba Savina;ALBO PRETORIO;Omesso nominativo nel rispetto della normativa sulla protezione dati personali;;;;;;;ASSEGNAZIONE DIRETTA;;784,54;Sub impegno;76;2021
"L.R. N. 11/'85 E S.M.I. "CONCESSIONE PROVVIDENZE IN FAVORE DEI NEFROPATICI": SUB-IMPEGNO DI SPESA E LIQUIDAZIONE MAGGIO 2021"; reg.gen. 104;Area Socio Assistenziale;22/06/2021;Ibba Savina;Ibba Savina;ALBO PRETORIO;Omesso nominativo nel rispetto della normativa sulla protezione dati personali;;;;;;;ASSEGNAZIONE DIRETTA;;990,08;Sub impegno;76;2021
"L.R. N. 15/92 E L.R. N. 20/'97 E S.M.I. "NORME INERENTI LE PROVVIDENZE A FAVORE DI PERSONE RESIDENTI IN SARDEGNA AFFETTE DA PATOLOGIE PSICHIATRICHE": SUB-IMPEGNO DI SPESA E LIQUIDAZIONE 1° SEMESTRE 2021 ( GENNAIO/GIUGNO 2021)"; reg.gen. 87;Area Socio Assistenziale;01/06/2021;Ibba Savina;Ibba Savina;ALBO PRETORIO;Omesso nominativo nel rispetto della normativa sulla protezione dati personali;;;;;;;ASSEGNAZIONE DIRETTA;;1073,46;Sub impegno;77;2021
"L.R. N. 15/92 E L.R. N. 20/'97 E S.M.I. "NORME INERENTI LE PROVVIDENZE A FAVORE DI PERSONE RESIDENTI IN SARDEGNA AFFETTE DA PATOLOGIE PSICHIATRICHE": SUB-IMPEGNO DI SPESA E LIQUIDAZIONE 1° SEMESTRE 2021 ( GENNAIO/GIUGNO 2021)"; reg.gen. 87;Area Socio Assistenziale;01/06/2021;Ibba Savina;Ibba Savina;ALBO PRETORIO;Omesso nominativo nel rispetto della normativa sulla protezione dati personali;;;;;;;ASSEGNAZIONE DIRETTA;;1073,46;Sub impegno;77;2021
"L.R. N. 15/92 E L.R. N. 20/'97 E S.M.I. "NORME INERENTI LE PROVVIDENZE A FAVORE DI PERSONE RESIDENTI IN SARDEGNA AFFETTE DA PATOLOGIE PSICHIATRICHE": SUB-IMPEGNO DI SPESA E LIQUIDAZIONE 1° SEMESTRE 2021 ( GENNAIO/GIUGNO 2021)"; reg.gen. 87;Area Socio Assistenziale;01/06/2021;Ibba Savina;Ibba Savina;ALBO PRETORIO;Omesso nominativo nel rispetto della normativa sulla protezione dati personali;;;;;;;;;1073,46;Sub impegno;77;2021
"PROGETTO RITORNARE A CASA - CONTRIBUTO ORDINARIO - RIMBORSO SPESE SOSTENUTE PER GESTIONE INDIRETTA 1° QUADRIMESTRE 2021 (GENNAIO/APRILE 2021) UTENTE 095073MV200438M02"; reg.gen. 116;Area Socio-assistenziale;01/06/2021;Ibba Savina;Ibba Savina;ALBO PRETORIO;Omesso nominativo nel rispetto della normativa sulla protezione dati personali;;;;;;;ASSEGNAZIONE DIRETTA;;5333,33;Liquidazione;142;2021
"PROGETTO PERSONALIZZATO "RITORNARE A CASA" - ANNUALITA' 2021 : IMPEGNO DI SPESA E ACCERTAMENTO CONTRIBUTO ORDINARIO. CODICE UTENTE: 095073MV200438M02"; reg.gen. 86;Area Socio Assistenziale;31/05/2021;Ibba Savina;Ibba Savina;ALBO PRETORIO;Omesso nominativo nel rispetto della normativa sulla protezione dati personali;;;;;;;;;15738,56;Impegno;83;2021
"L.R. N. 11/'85 E S.M.I. "CONCESSIONE PROVVIDENZE IN FAVORE DEI NEFROPATICI": SUB-IMPEGNO DI SPESA E LIQUIDAZIONE 1° QUADRIMESTRE 2021"; reg.gen. 85;Area Socio Assistenziale;31/05/2021;Ibba Savina;Ibba Savina;ALBO PRETORIO;Omesso nominativo nel rispetto della normativa sulla protezione dati personali;;;;;;;ASSEGNAZIONE DIRETTA;;3953,88;Sub impegno;76;2021
"L.R. N. 11/'85 E S.M.I. "CONCESSIONE PROVVIDENZE IN FAVORE DEI NEFROPATICI": SUB-IMPEGNO DI SPESA E LIQUIDAZIONE 1° QUADRIMESTRE 2021"; reg.gen. 85;Area Socio Assistenziale;31/05/2021;Ibba Savina;Ibba Savina;ALBO PRETORIO;Omesso nominativo nel rispetto della normativa sulla protezione dati personali;;;;;;;ASSEGNAZIONE DIRETTA;;1233,91;Sub impegno;76;2021
"L.R. N. 11/'85 E S.M.I. "CONCESSIONE PROVVIDENZE IN FAVORE DEI NEFROPATICI": SUB-IMPEGNO DI SPESA E LIQUIDAZIONE 1° QUADRIMESTRE 2021"; reg.gen. 85;Area Socio Assistenziale;31/05/2021;Ibba Savina;Ibba Savina;ALBO PRETORIO;Omesso nominativo nel rispetto della normativa sulla protezione dati personali;;;;;;;ASSEGNAZIONE DIRETTA;;3440,52;Sub impegno;76;2021
"CONCESSIONE ED EROGAZIONE DI SUSSIDI IN FAVORE DI PARTICOLARI CATEGORIE DI CITTADINI, L.R. 26 FEBBRAIO 1999, N. 8 ART. 4 COMMI 1,2,3,7 LETT. A B- C, ART. 10 COMMA 2 E L.R. N. 9/2004 ART. 1,COMMA 1, LETTERA F). FONDO REGIONALE PER NON AUTOSUFFICIENZA ANNO 2021. IMPEGNO DI SPESA  E  ACCERTAMENTO."; reg.gen. 76;Area Socio Assistenziale;19/05/2021;Ibba Savina;Ibba Savina;ALBO PRETORIO;DIVERSI;;;;;;;ASSEGNAZIONE DIRETTA;;6440,76;Impegno;77;2021
"LEGGE 162/98 - PIANI PERSONALIZZATI IN SOSTEGNO DELLE PERSONE CON DISABILITÀ GRAVE DGR 64/18 DEL 18.12.2020 - GESTIONE 2021: IMPEGNO DI SPESA GESTIONE INDIRETTA  1° QUADRIMESTRE 2021."; reg.gen. 54;Area Socio Assistenziale;06/04/2021;Ibba Savina;Ibba Savina;ALBO PRETORIO;Omesso nominativo nel rispetto della normativa sulla protezione dati personali;;;;;;;ASSEGNAZIONE DIRETTA;;971,88;Sub impegno;66;2021
