"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Griglia di rilevazione  e attestazione trasparenza al 30.11.2023 ";"20.03 KB";"11/12/2023";"11/12/2023"
"GRIGLIA DI RILEVAZIONE AL 31.10.2022";"29.39 KB";"12/09/2023";"12/09/2023"
"Griglia di rilevazione al 31.05.2022";"30.74 KB";"12/09/2023";"12/09/2023"
"Documento di attestazione e scheda di sintesi al 31 maggio 2022";"178.55 KB";"12/09/2023";"12/09/2023"
"Documento di attestazione e scheda di sintesi al 31 maggio 2021";"191.33 KB";"12/09/2023";"12/09/2023"
"Griglia di rilevazione al 31.05.2021";"21.8 KB";"12/09/2023";"12/09/2023"
"Attestato di pubblicazione e scheda di sintesi al 31.03.2020";"60.41 KB";"12/09/2023";"12/09/2023"
"Griglia di rilevazione al 31.03.2020";"25.61 KB";"12/09/2023";"12/09/2023"
"Attestazione e scheda di sintesi al 31.03.2019";"87.26 KB";"12/09/2023";"12/09/2023"
"Griglia di rilevazione al 31.03.2019";"90.5 KB";"12/09/2023";"12/09/2023"
"Griglia di rilevazione al 31.03.2018";"82 KB";"12/09/2023";"12/09/2023"
"Attestazione e scheda sintesi al 31.03.2018";"29.53 KB";"12/09/2023";"12/09/2023"
"Documento di attestazione al 30/04/2017";"12.53 KB";"12/09/2023";"12/09/2023"
"Scheda di sintesi al 30.04.2017";"25.8 KB";"12/09/2023";"12/09/2023"
"Griglia di rilevazione al 30.04.2017";"53 KB";"12/09/2023";"12/09/2023"
"Giglia di rilevazione al 31.01.2016";"30.69 KB";"12/09/2023";"12/09/2023"
"Documento di attestazione 31.01.2016";"35.5 KB";"12/09/2023";"12/09/2023"
"Scheda di sintesi al 31.01.2016";"20.59 KB";"12/09/2023";"12/09/2023"
"Documento di attestazione 31.12.2014";"35.47 KB";"12/09/2023";"12/09/2023"
"Scheda di sintesi 31.12.2014";"20.65 KB";"12/09/2023";"12/09/2023"
"Griglia di rilevazione al 31.12.2014";"44.4 KB";"12/09/2023";"12/09/2023"
"Documento di attestazione Nucleo al 31.12.2013";"345.33 KB";"12/09/2023";"12/09/2023"
"Griglia di attestazione Resp. Trasparenza al 31.12.2013";"116.5 KB";"12/09/2023";"12/09/2023"
"Documento di attestazione Nucleo al 30.09.2013";"164.86 KB";"12/09/2023";"12/09/2023"
"Documento di attestazione Nucleo al 30.09.2013";"15.13 MB";"12/09/2023";"12/09/2023"
"Griglia di attestazione Resp. Trasparenza al 30.09.2013";"67.5 KB";"12/09/2023";"12/09/2023"
"Griglia di rilevazione al 30.06.2023 + documento attestazione";"29.39 KB";"12/09/2023";"12/09/2023"
