"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Relazione di inizio mandato 2020";"1.24 MB";"08/09/2023";"08/09/2023"
"Decreto nomina assessori e vicesindaco";"173.08 KB";"08/09/2023";"08/09/2023"
"Composizione Giunta Comunale";"23.5 KB";"08/09/2023";"08/09/2023"
"Delibera nomina Giunta Comunale";"115.48 KB";"08/09/2023";"08/09/2023"
"Delibera Insediamento Consiglio Comunale 2020";"110.17 KB";"08/09/2023";"08/09/2023"
"Proclamazione eletti. Durata dell'incarico: dal 26.10.2020 per 5 anni e comunque sino a nuove elezioni";"1.43 MB";"08/09/2023";"08/09/2023"
"Dati in tabella - Amministrazione 2015/2020";"42.5 KB";"08/09/2023";"08/09/2023"
"Proclamazione degli eletti. Durata dell'incarico: dal 01.06.2015 per n. 5 anni e comunque sino a nuove elezioni";"147.49 KB";"08/09/2023";"08/09/2023"
"Delibera Insediamento Consiglio comunale 2015";"99.46 KB";"08/09/2023";"08/09/2023"
"Giunta comunale: composizione";"5.61 KB";"08/09/2023";"08/09/2023"
"Delibera Nomina Giunta";"69.66 KB";"08/09/2023";"08/09/2023"
"Atto di nomina 4^ assessore";"164.06 KB";"08/09/2023";"08/09/2023"
"Delibera nomina 4^ Assessore";"63.45 KB";"08/09/2023";"08/09/2023"
"Curriculum Atzeni Antonello";"63.02 KB";"08/09/2023";"08/09/2023"
"Curriculum Cancedda Roberto";"60.75 KB";"08/09/2023";"08/09/2023"
"Curriculum Cau Licia";"63.13 KB";"08/09/2023";"08/09/2023"
"C.V. Faedda Daniela";"56.31 KB";"08/09/2023";"08/09/2023"
"Curriculum Vitae Farris Daniele";"33.99 KB";"08/09/2023";"08/09/2023"
"C.V. Marceddu Stella Maria";"94.11 KB";"08/09/2023";"08/09/2023"
"C.V Mulas Efisio";"65.47 KB";"08/09/2023";"08/09/2023"
"Curriculum Picciau Giorgio";"31.88 KB";"08/09/2023";"08/09/2023"
"C.V Pili Sebastian Paolo";"124.75 KB";"08/09/2023";"08/09/2023"
"C.V. Pisano Federica";"169.42 KB";"08/09/2023";"08/09/2023"
"Curriculum Pisano Mario";"72.03 KB";"08/09/2023";"08/09/2023"
"C.V. Serra Marianna";"42.02 KB";"08/09/2023";"08/09/2023"
"Curriculum Vitae Vacca Christian";"263.49 KB";"08/09/2023";"08/09/2023"
"Elezioni amministrative 2015-2020 - Lista: Progetto Nurri - Rinascita e Progresso - Programma Amministrativo";"1.57 MB";"08/09/2023";"08/09/2023"
"Dati in tabella Amministrazione 2010/2015";"37.67 KB";"08/09/2023";"08/09/2023"
"Proclamazione: Durata dell'incarico: dal 31.05.2010 per n. 5 anni e comunque sino a nuova elezione";"316.07 KB";"08/09/2023";"08/09/2023"
"Insediamento Consiglio comunale";"1.47 MB";"08/09/2023";"08/09/2023"
"Presa d'atto nomina Giunta";"1.45 MB";"08/09/2023";"08/09/2023"
"Curriculum Lecca Marco";"201.32 KB";"08/09/2023";"08/09/2023"
"C.V. Manuela Piu";"85.45 KB";"08/09/2023";"08/09/2023"
"Curriculum Usai Angelo";"66.5 KB";"08/09/2023";"08/09/2023"
"Curriculum Atzeni Antonio Maria";"33.01 KB";"08/09/2023";"08/09/2023"
"Curriculum vitae Lecca Robertino";"154.06 KB";"08/09/2023";"08/09/2023"
"C.V. Mulas Roberto";"41.5 KB";"08/09/2023";"08/09/2023"
"Curriculum Marrocu Giuliano";"33.07 KB";"08/09/2023";"08/09/2023"
"Linee programmatiche di governo 2020-2025";"2.88 MB";"08/09/2023";"08/09/2023"
"Relazione di fine mandato 2015-2020";"15.99 MB";"08/09/2023";"08/09/2023"
"Rimborso spese missioni da novembre a dicembre 2014";"152.46 KB";"08/09/2023";"08/09/2023"
"DETERMINAZIONE GETTONI DI PRESENZA DOVUTI AI CONSIGLIERI ED AI COMPONENTI ESTERNI DELLE COMMISSIONI";"85.45 KB";"08/09/2023";"08/09/2023"
"Gettoni di presenza commisioni comunali ed indennit� di funzione 2014";"87.61 KB";"08/09/2023";"08/09/2023"
"Rimborso spese per missione gennaio/settembre 2013";"15.42 KB";"08/09/2023";"08/09/2023"
"Rimborso spese per missione ottobre/dicembre 2013";"15.42 KB";"08/09/2023";"08/09/2023"
"Rimborso spese missione gennaio/marzo 2014";"31.23 KB";"08/09/2023";"08/09/2023"
"Rimborso spese missione aprile/novembre 2014";"57.43 KB";"08/09/2023";"08/09/2023"
