"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Deliberazione C.C. n. 17 del 06/05/2024: variazione al Bilancio";"135.36 KB";"06/05/2024";"06/05/2024"
"Deliberazione C.C. n 50 del 29/12/2023: variazione al Bilancio 2023-2025 e al DUPs per iscrizione entrate vincolate e programma di spesa";"170.96 KB";"22/04/2024";"22/04/2024"
"Deliberazione C.C. n. 49 del 29/12/2024: approvazione Bilancio di previsione 2024/2026";"172.34 KB";"22/04/2024";"22/04/2024"
"Deliberazione C.C. n. 38 del 29/11/2023";"138.12 KB";"22/04/2024";"22/04/2024"
"Deliberazione G.C. n. 6/2024: variazione alle previsioni di cassa bilancio di previsione 2024/2026";"132.16 KB";"09/04/2024";"09/04/2024"
"Deliberazione C.C. n. 2 del 09/02/2024: variazione al Bilanci di previsione 2024/2026";"134.04 KB";"20/03/2024";"20/03/2024"
"Link di riferimento";"";"17/10/2023";"23/10/2023"
"Deliberazione G.C. n. 60 del 14/09/2023: Variazione al Bilancio Finanziamento PNRR Efficientamento energetico";"41.27 KB";"17/10/2023";"17/10/2023"
" Deliberazione C.C. n. 32 del 13/10/2023 Variazione al Bilancio di previsione 2023/2025";"42.82 KB";"17/10/2023";"17/10/2023"
"Bilanci preventivi e consuntivi dal 2016 - istruzioni e link";"16.77 KB";"12/09/2023";"12/09/2023"
"Bilancio di previsione Entrate 2017";"51.1 KB";"12/09/2023";"12/09/2023"
"Biancio di previsione Spese 2017";"336.4 KB";"12/09/2023";"12/09/2023"
"Composizione per missioni e programmi Fondo Pluriennale Vincolato 2017";"94.12 KB";"12/09/2023";"12/09/2023"
"Composizione per missioni e programmi Fondo Pluriennale Vincolato 2018";"94.11 KB";"12/09/2023";"12/09/2023"
"Composizione per missioni e programmi Fondo Pluriennale Vincolato 2019";"94.05 KB";"12/09/2023";"12/09/2023"
"Nota integrativa al Bilancio 2017/2019";"148.34 KB";"12/09/2023";"12/09/2023"
"Quadro generale riassuntivo 2017-2018-2019";"28.79 KB";"12/09/2023";"12/09/2023"
"Tabella dimostrativa del risultato di amministrazione presunto Esercizio 2017";"25.34 KB";"12/09/2023";"12/09/2023"
"Prospetto dimostrativo del rispetto dei vincoli di indebitamento degli Enti Locali Esercizio 2017";"28.56 KB";"12/09/2023";"12/09/2023"
"Entrate e spese funzioni delegate";"15.98 KB";"12/09/2023";"12/09/2023"
"Fondo crediti dubbia esigibilit�";"58 KB";"12/09/2023";"12/09/2023"
"Bilanci preventivi e consuntivi dal 2016 ";"13.52 KB";"12/09/2023";"12/09/2023"
"Variazione al Bilancio di previsione 2017/2019 - delibera C.C. n. 30 del 07.10.2017";"82.97 KB";"12/09/2023";"12/09/2023"
"Variazione al Bilancio di previsione 2017/2019 - allegato 1 alla delibera C.C. n. 30 del 07.10.2017";"89.01 KB";"12/09/2023";"12/09/2023"
"Variazione al Bilancio di previsione 2017/2019 - allegato 2 alla delibera C.C. n. 30 del 07.10.2017";"34.21 KB";"12/09/2023";"12/09/2023"
"Variazione al Bilancio di previsione 2017/2019 - allegato 3 alla delibera C.C. n. 30 del 07.10.2017";"54.21 KB";"12/09/2023";"12/09/2023"
"Variazione al Bilancio di previsione 2017/2019 - allegato 4 alla delibera C.C. n. 30 del 07.10.2017";"289.13 KB";"12/09/2023";"12/09/2023"
"Applicazione avanzo di amministrazione - delibera C.C. 31 del 07.10.2017";"100.55 KB";"12/09/2023";"12/09/2023"
"Applicazione avanzo di amministrazione - allegato 1 delibera C.C. 31 del 07.10.2017";"89.01 KB";"12/09/2023";"12/09/2023"
"Applicazione avanzo di amministrazione - allegato 4 delibera C.C. 31 del 07.10.2017";"89.01 KB";"12/09/2023";"12/09/2023"
"Applicazione avanzo di amministrazione - allegato 2 delibera C.C. 31 del 07.10.2017";"84.94 KB";"12/09/2023";"12/09/2023"
"Applicazione avanzo di amministrazione - allegato 3 delibera C.C. 31 del 07.10.2017";"34.19 KB";"12/09/2023";"12/09/2023"
"Applicazione avanzo di amministrazione - allegato 4 delibera C.C. 31 del 07.10.2017";"78.62 KB";"12/09/2023";"12/09/2023"
"Variazione al Bilancio di previsione 2017/2019 - delibera G.C. n. 30 del 25.05.2017";"82.07 KB";"12/09/2023";"12/09/2023"
"Variazione al Bilancio di previsione 2017/2019 - allegato 1 alla delibera G.C. n. 30 del 25.05.2017";"193.68 KB";"12/09/2023";"12/09/2023"
"Variazione al Bilancio di previsione 2017/2019 - allegato 2 alla delibera G.C. n. 30 del 25.05.2017";"75.12 KB";"12/09/2023";"12/09/2023"
"Variazione alle dotazioni di cassa del Bilancio di previsione 2017/2019 - delibera G. C. n. 31 del 25.05.2017";"79.07 KB";"12/09/2023";"12/09/2023"
"Variazione alle dotazioni di cassa del Bilancio di previsione 2017/2019 - allegato 1 alla delibera G. C. n. 31 del 25.05.2017";"0.56 MB";"12/09/2023";"12/09/2023"
"Variazione alle dotazioni di cassa del Bilancio di previsione 2017/2019 - allegato 2 alla delibera G. C. n. 31 del 25.05.2017";"279.74 KB";"12/09/2023";"12/09/2023"
