"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Verbale n. 1 Validazione obiettivi 2024";"145.27 KB";"08/03/2024";"08/03/2024"
"Verbale n. 2 del 2016 del Nucleo di valutazione";"30.49 KB";"12/09/2023";"12/09/2023"
"Verbale n. 1 validazione obiettivi 2023";"118.81 KB";"12/09/2023";"12/09/2023"
"Verbale n. 2 Valutazione Finale 2022";"113.74 KB";"12/09/2023";"12/09/2023"
"Verbale n. 3 Rendicontazione risultati e Relazione ciclo performance 2022";"125.03 KB";"12/09/2023";"12/09/2023"
"Validazione obiettivi di Performance anno 2020 verbale n. 2/2020";"64.61 KB";"12/09/2023";"12/09/2023"
"Valutazione finale 2019: verbale n. 3/2020";"73.42 KB";"12/09/2023";"12/09/2023"
"validazione obiettivi 2019: verbale n. 2/2019";"64.95 KB";"12/09/2023";"12/09/2023"
"Determinazione graduazione di P.O.: Verbale n. 3/2019";"8.82 MB";"12/09/2023";"12/09/2023"
"Definizione obiettivi di performance 2021: verbale n. 1/2021";"121.41 KB";"12/09/2023";"12/09/2023"
"Verbale del nucleo di valutazione n. 4 del 08.07.2019 - Valutazione finale 2018";"71.7 KB";"12/09/2023";"12/09/2023"
"Verbale n. 3/2017 Validazione Piano obiettivi 2017";"105.01 KB";"12/09/2023";"12/09/2023"
"Verbale n. 2/2017 valutazione performance organizzativa dell'ente per l'anno 2016";"37.27 KB";"12/09/2023";"12/09/2023"
"Verbale n. 1/2017 del Nucleo di valutazione";"38.64 KB";"12/09/2023";"12/09/2023"
