"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Ammontare complessivo dei debiti al 31.03.2024";"13.94 KB";"29/04/2024";"29/04/2024"
"Ammontare complessivo dei debiti al 30.09.2023";"13.89 KB";"29/04/2024";"29/04/2024"
"Ammontare complessivo dei debiti al 31.12.2023";"13.72 KB";"29/04/2024";"29/04/2024"
"Ammontare complessivo dei debiti e imprese creditrici al 30.06.2022";"15.48 KB";"15/09/2023";"15/09/2023"
"Ammontare complessivo dei debiti e imprese creditrici al 31.12.2022";"15.46 KB";"15/09/2023";"15/09/2023"
"Ammontare complessivo dei debiti e imprese creditrici al 31.12.2021";"14 KB";"15/09/2023";"15/09/2023"
"Ammontare complessivo dei debiti e imprese creditrici al 30.06.2021";"24.18 KB";"15/09/2023";"15/09/2023"
"Ammontare complessivo dei debiti e imprese creditrici al 31.12.2020";"7.11 KB";"15/09/2023";"15/09/2023"
"Ammontare complessivo dei debiti e imprese creditrici al 31.12.2019";"15.71 KB";"15/09/2023";"15/09/2023"
"Ammontare complessivo dei debiti e imprese creditrici al 30.06.2019";"15.52 KB";"15/09/2023";"15/09/2023"
"Ammontare complessivo dei debiti e imprese creditrici al 31.03.2019";"15.52 KB";"15/09/2023";"15/09/2023"
"Ammontare complessivo dei debiti e numero imprese creditrici al 31.12.2018";"15.95 KB";"15/09/2023";"15/09/2023"
"Ammontare complessivo dei debiti e numero imprese creditrici al 30.09.2018";"15.96 KB";"15/09/2023";"15/09/2023"
"Ammontare complessivo dei debiti e numero imprese creditrici al 30.06.2018";"15.91 KB";"15/09/2023";"15/09/2023"
"Ammontare complessivo dei debiti e numero imprese creditrici al 31.03.2018";"15.86 KB";"15/09/2023";"15/09/2023"
"Ammontare complessivo dei debiti e numero imprese creditrici al 31.12.2017";"16 KB";"15/09/2023";"15/09/2023"
"Ammontare complessivo dei debiti e numero imprese creditrici al 30 settembre 2017";"7.16 KB";"15/09/2023";"15/09/2023"
"Ammontare complessivo dei debiti e numero imprese creditrici al 31.03.2017";"15.43 KB";"15/09/2023";"15/09/2023"
"Ammontare complessivo dei debiti e numero imprese creditrici al 30.06.2017";"15.18 KB";"15/09/2023";"15/09/2023"
"Dichiarazione elenco debiti comunicati ai creditori";"7.65 KB";"15/09/2023";"15/09/2023"
"Ammontare complessivo dei debiti e numero delle imprese creditrici 2016";"15.35 KB";"15/09/2023";"15/09/2023"
