"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Tassi di assenza dal 01.04.2024 al 30.04.2024";"";"02/05/2024";"02/05/2024"
"Tassi di assenza dal 01.04.2024 al 30.04.2024";"50.9 KB";"02/05/2024";"02/05/2024"
"Tassi di assenza dal 01.03.2024 al 31.03.2024";"";"04/04/2024";"04/04/2024"
"Tassi di assenza dal 01.03.2024 al 31.03.2024";"50.15 KB";"04/04/2024";"04/04/2024"
"Tassi di assenza dal 01.02.2024 AL 29.02.2024";"50.1 KB";"06/03/2024";"06/03/2024"
"Tassi di assenza dal 01.01.2024 al 31.01.2024";"50.16 KB";"06/02/2024";"06/02/2024"
"Tassi di assenza dal 01.12.2023 al 31.12.2023";"50.04 KB";"03/01/2024";"03/01/2024"
"Tassi di assenza dal 01.11.2023 al 30.11.2023";"50.05 KB";"03/01/2024";"03/01/2024"
"Tassi di assenza dal 01.10.2023 al 31.10.2023";"";"03/01/2024";"03/01/2024"
"Tassi di assenza dal 01.10.2023 al 31.10.2023";"50.02 KB";"03/01/2024";"03/01/2024"
"Tassi di assenza dal 01.09.2023 al 30.09.2023";"";"03/01/2024";"03/01/2024"
"Tassi di assenza dal 01.09.2023 al 30.09.2023";"";"03/01/2024";"03/01/2024"
"Tassi di assenza dal 01.09.2023 al 30.09.2023";"51.99 KB";"03/01/2024";"03/01/2024"
"Tassi di assenza dal 01.08.2023 al 31.08.2023";"35.56 KB";"11/09/2023";"11/09/2023"
"Tassi di assenza dal 01.07.2023 al 31.07.2023";"35.12 KB";"11/09/2023";"11/09/2023"
"Tassi di assenza dal 01.06.2023 al 30.06.2023";"35.41 KB";"11/09/2023";"11/09/2023"
"Tassi di assenza dal 01.05.2023 al 31.05.2023";"35.29 KB";"11/09/2023";"11/09/2023"
"Tassi di assenze dal 01.04.2023 al 30.04.2023";"35.06 KB";"11/09/2023";"11/09/2023"
"Tassi di assenze dal 01.03.2023 al 31.03.2023";"34.93 KB";"11/09/2023";"11/09/2023"
"Tassi di assenze dal 01.02.2023 al 28.02.2023";"35.54 KB";"11/09/2023";"11/09/2023"
"Tassi di assenza dal 01.01.2023 al 31.01.2023";"34.95 KB";"11/09/2023";"11/09/2023"
"Tassi di assenza dal 01.12.2022 al 31.12.2022";"34.94 KB";"11/09/2023";"11/09/2023"
"Tassi di assenza dal 01.11.2022 al 30.11.2022";"34.93 KB";"11/09/2023";"11/09/2023"
"Tassi di assenza dal 01.10.2022 al 31.10.2022";"34.96 KB";"11/09/2023";"11/09/2023"
"Tassi di assenza dal 01.09.2022 al 30.09.2022";"35.41 KB";"11/09/2023";"11/09/2023"
"Tassi di assenza dal 01.08.2022 al 31.08.2022";"35.56 KB";"11/09/2023";"11/09/2023"
"Tassi di assenza dal 01.07.2022 al 31.07.2022";"35.09 KB";"11/09/2023";"11/09/2023"
"Tassi di assenza dal 01.06.2022 al 30.06.2022";"35.42 KB";"11/09/2023";"11/09/2023"
"Tassi di assenza dal 01.05.2022 al 31.05.2022";"35.3 KB";"11/09/2023";"11/09/2023"
"Tassi di assenza dal 01.04.2022 al 30.04.2022";"35.08 KB";"11/09/2023";"11/09/2023"
"Tassi di assenza dal 01.03.2022 al 31.03.2022";"34.98 KB";"11/09/2023";"11/09/2023"
"Tassi di assenza dal 01.02.2022 al 28.02.2022";"34.47 KB";"11/09/2023";"11/09/2023"
"Tassi di assenza dal 01.01.2022 al 31.01.2022";"34.95 KB";"11/09/2023";"11/09/2023"
"Tassi di assenza dal 01.12.2021 al 31.12.2021";"34.98 KB";"11/09/2023";"11/09/2023"
"Tassi di assenza dal 01.11.2021 al 31.11.2021";"34.97 KB";"11/09/2023";"11/09/2023"
"Tassi di assenza dal 01.10.2021 al 31.10.2021";"34.98 KB";"11/09/2023";"11/09/2023"
"Tassi di assenza dal 01.09.2021 al 31.09.2021";"35.43 KB";"11/09/2023";"11/09/2023"
"Tassi di assenza dal 01.08.2021 al 31.08.2021";"35.6 KB";"11/09/2023";"11/09/2023"
"Tassi di assenza dal 01.07.2021 al 31.07.2021";"35.13 KB";"11/09/2023";"11/09/2023"
"Tassi di assenza dal 01.06.2021 al 30.06.2021";"392.51 KB";"11/09/2023";"11/09/2023"
"Tassi di assenza dal 01.05.2021 al 31.05.2021";"392.49 KB";"11/09/2023";"11/09/2023"
"Tassi di assenza dal 01.04.2021 al 30.04.2021";"392.5 KB";"11/09/2023";"11/09/2023"
"Tassi di assenza dal 01.03.2021 al 31.03.2021";"392.5 KB";"11/09/2023";"11/09/2023"
"Tassi di assenza dal 01.02.2021 al 28.02.2021";"392.46 KB";"11/09/2023";"11/09/2023"
"Tassi di assenza dal 01.01.2021 al 31.01.2021";"392.5 KB";"11/09/2023";"11/09/2023"
"Tassi di assenza e di presenza dal 01.12.2020 al 31.12.2021";"392.51 KB";"11/09/2023";"11/09/2023"
"Tassi di assenza e di prersenza dal 01.11.2020 al 30.11.2020";"392.48 KB";"11/09/2023";"11/09/2023"
"Tassi di assenza e di presenza dal 01.10.2020 al 31.10.2020";"392.49 KB";"11/09/2023";"11/09/2023"
"Tassi di assenza e di presenza dal 01.09.2020 al 30.09.2020";"392.5 KB";"11/09/2023";"11/09/2023"
"Tassi di assenza e di presenza dal 01.08.2020 al 31.08.2020";"392.5 KB";"11/09/2023";"11/09/2023"
"Tassi di assenza e di presenza dal 01.07.2020 al 31.07.2020";"392.5 KB";"11/09/2023";"11/09/2023"
"Tassi di assenza e di presenza dal 01.06.2020 al 30.06.2020";"392.51 KB";"11/09/2023";"11/09/2023"
"Tassi di assenza e di presenza dal 01.05.2020 al 31.05.2020";"392 KB";"11/09/2023";"11/09/2023"
"Tassi di assenza e di presenza dal 01.04.2020 al 30.04.2020";"392.03 KB";"11/09/2023";"11/09/2023"
"Tassi di assenza e di presenza dal 01.03.2020 al 31.03.2020";"392.02 KB";"11/09/2023";"11/09/2023"
"Tassi di assenza e di presenza dal 01.02.2020 al 29.02.2020";"392 KB";"11/09/2023";"11/09/2023"
"Tassi di assenza e di presenza dal 01.01.2020 al 31.01.2020";"392.02 KB";"11/09/2023";"11/09/2023"
"Tassi di assenza e di presenza dal 01.12.2019 al 31.12.2019";"390.89 KB";"11/09/2023";"11/09/2023"
"Tassi di assenza e di presenza dal 01.11.2019 al 30.11.2019";"392.01 KB";"11/09/2023";"11/09/2023"
"Tassi di assenza e di presenza dal 01.10.2019 al 31.10.2019";"392.02 KB";"11/09/2023";"11/09/2023"
"Tassi di assenza e di presenza dal 01.09.2019 al 30.09.2019";"392.03 KB";"11/09/2023";"11/09/2023"
"Tassi di assenza e di presenza dal 01.08.2019 al 31.08.2019";"35.56 KB";"11/09/2023";"11/09/2023"
"Tassi di assenza e di presenza dal 01.07.2019 al 31.07.2019";"392.05 KB";"11/09/2023";"11/09/2023"
"Tassi di assenza e di presenza dal 01.06.2019 al 30.06.2019";"392 KB";"11/09/2023";"11/09/2023"
"Tassi di assenza e di presenza dal 01.05.2019 al 31.05.2019";"392.03 KB";"11/09/2023";"11/09/2023"
"Tassi di assenza del personale dal 01.04.2019 al 30.04.2019";"392.05 KB";"11/09/2023";"11/09/2023"
"Tassi di assenza del personale dal 01.01.2019 al 31.03.2019";"44.2 KB";"11/09/2023";"11/09/2023"
"Tassi di assenza del personale dal 01/01/2018";"91.33 KB";"11/09/2023";"11/09/2023"
"ASSENZE PERSONALE 2017";"79.14 KB";"11/09/2023";"11/09/2023"
"ASSENZE DEL PERSONALE DAL 01.01.2016";"30.69 KB";"11/09/2023";"11/09/2023"
"ASSENZE DEL PERSONALE DAL 01.01.2015";"80.68 KB";"11/09/2023";"11/09/2023"
"assenze personale da luglio 2014 a dicembre 2014";"50.38 KB";"11/09/2023";"11/09/2023"
"ASSENZE DAL 01.01.2014 al 30.06.2014";"50.2 KB";"11/09/2023";"11/09/2023"
"ASSENZE PERSONALE DA GENNAIO 2013 A DICEMBRE 2013";"78.22 KB";"11/09/2023";"11/09/2023"
