"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Premi collegati alla preformance stanziati - CCDIA 28/12/2012";"1.18 MB";"11/09/2023";"11/09/2023"
"Stanziati e distribuiti per il 2019";"7.2 KB";"11/09/2023";"11/09/2023"
"Stanziati per il 2020";"7.2 KB";"11/09/2023";"11/09/2023"
"Stanziati e distribuiti per il 2018";"19.65 KB";"11/09/2023";"11/09/2023"
"Stanziati e distribuiti per il 2017";"19.6 KB";"11/09/2023";"11/09/2023"
"Stanziati e distribuiti per il 2016";"7.14 KB";"11/09/2023";"11/09/2023"
"Stanziati e distribuiti per il 2015";"23.02 KB";"11/09/2023";"11/09/2023"
"Stanziati e distribuiti per il 2014";"22.94 KB";"11/09/2023";"11/09/2023"
"Stanziati e distribuiti per il 2013";"22.25 KB";"11/09/2023";"11/09/2023"
"Premi effettivamente distribuiti";"6.08 KB";"11/09/2023";"11/09/2023"
