"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Verbale n. 2/2022 - Valutazione Finale 2021";"153.78 KB";"11/09/2023";"11/09/2023"
"Verbale n. 3/2022 Rendicontazione dei risultati e relazione sul funzionamento complessivo ciclo performance anno 2021";"163.44 KB";"11/09/2023";"11/09/2023"
"Verbale n. 4/2022 Validazione Relazione Performance 2021";"148.19 KB";"11/09/2023";"11/09/2023"
"Relazione della Performance annualit� 2021";"0.75 MB";"11/09/2023";"11/09/2023"
"Relazione sulla performance Esercizio 2020";"3.17 MB";"11/09/2023";"11/09/2023"
"Verbale Nucleo di Valutazione n. 4/2021: 'Validazione relazione Performance 2020'";"145.99 KB";"11/09/2023";"11/09/2023"
"Verbale Nucleo di Valutazione n. 3/2021: Rendicontazione dei risultati e relazione sul funzionamento complessivo ciclo delle performance anno 2020'";"233.56 KB";"11/09/2023";"11/09/2023"
"Relazione sulla performance - esercizio 2019";"3.18 MB";"11/09/2023";"11/09/2023"
"Relazione sulla performance Esercizio 2018";"1.7 MB";"11/09/2023";"11/09/2023"
"Verbale del nucleo di valutazione n. 3 - Risultati performance 2017";"118.79 KB";"11/09/2023";"11/09/2023"
"Verbale del nucleo di valutazione n. 4 - Relazione ciclo performance 2017";"154.9 KB";"11/09/2023";"11/09/2023"
"Verbale n. 2/2017 valutazione performance organizzativa dell'ente per l'anno 2016";"37.27 KB";"11/09/2023";"11/09/2023"
"Verbale/Relazione del Nucleo di valutazione n. 3/2016 sulla performance organizzativa dell'Ente per l'anno 2015";"32.76 KB";"11/09/2023";"11/09/2023"
"Verbale/relazione Nucleo di valutazione 2015";"23.1 KB";"11/09/2023";"11/09/2023"
"Deliberazione della G. C. n. 51 del 05.11.2014";"34.28 KB";"11/09/2023";"11/09/2023"
"VERBALE/RELAZIONE DEL NUCLEO DI VALUTAZIONE 2014";"22.88 KB";"11/09/2023";"11/09/2023"
"Deliberazione Giunta comunale su valutazione della performance organizzativa dell'Ente";"33.51 KB";"11/09/2023";"11/09/2023"
