"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Linee di indirizzo redazione Piano triennale prevenzione Corruzione e Trasparenza 2020/2023";"405.52 KB";"08/09/2023";"08/09/2023"
"Conferma Piano Triennale Prevenzione Corruzione e Trasparenza 2018-2020 per l'annualit� 2020";"252.31 KB";"08/09/2023";"08/09/2023"
"Piano triennale per la Prevenzione della Corruzione e per la Trasparenza 2021/2023 - Allegato 5";"51.83 KB";"08/09/2023";"08/09/2023"
"Piano triennale per la Prevenzione della Corruzione e per la Trasparenza 2021/2023 - Allegato 4";"17.93 KB";"08/09/2023";"08/09/2023"
"Piano triennale per la Prevenzione della Corruzione e per la Trasparenza 2021/2023 - Allegato 3";"20.33 KB";"08/09/2023";"08/09/2023"
"Piano triennale per la Prevenzione della Corruzione e per la Trasparenza 2021/2023 - Allegato 2";"19.74 KB";"08/09/2023";"08/09/2023"
"Piano triennale per la prevenzione della Corruzione e per la Trasparenza 2021/2023";"1.23 MB";"08/09/2023";"08/09/2023"
"Piano triennale per la prevenzione della Corruzione e per la Trasparenza 2021/2023 - allegato 1";"20.41 KB";"08/09/2023";"08/09/2023"
"Piano triennale di prevenzione della corruzione e per la trasparenza 2021-2023 conferma 2023";"296.39 KB";"08/09/2023";"08/09/2023"
"Schede del Piano triennale Prevenzione Corruzione 2017-2019";"197.5 KB";"08/09/2023";"08/09/2023"
"Allegato 'B' al Piano triennale Prevenzione Corruzione 2017-2019";"10.09 KB";"08/09/2023";"08/09/2023"
"Piano triennale di prevenzione della corruzione e per la trasparenza e l?integrit� per il triennio 2017-2019";"0.64 MB";"08/09/2023";"08/09/2023"
"Programma triennale per la trasparenza e l?integrit� 2016-2018";"0.56 MB";"08/09/2023";"08/09/2023"
"Piano triennale di prevenzione della corruzione 2016 - 2018";"0.91 MB";"08/09/2023";"08/09/2023"
"Piano triennale di prevenzione della corruzione 2015 - 2017";"394.68 KB";"08/09/2023";"08/09/2023"
"Piano triennale di prevenzione della corruzione 2014 - 2016";"0.53 MB";"08/09/2023";"08/09/2023"
