"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Variazione al Bilancio di previsione 2023/2025_delibera del 03.07.23";"161.03 KB";"17/10/2023";"17/10/2023"
"Assestamento al Bilancio di previsione 2023/25- applicazione avanzo e salvaguardia equilibri di bilancio 2023";"189.57 KB";"17/10/2023";"17/10/2023"
"Applicazione avanzo vincolato e avanzo libero per investimento - conseguente variazione al Bilancio 2023/2025 e variazione DUPs";"179.42 KB";"17/10/2023";"17/10/2023"
"Variazione D.U.P.s. delibera C.C. n.22_2023";"256.52 KB";"17/10/2023";"17/10/2023"
"Applicazione avanzo vincolato e conseguente variazione al Bilancio 2023/2025";"170.44 KB";"17/10/2023";"17/10/2023"
"Variazione al Bilancio di previsione 2023/2025";"161.71 KB";"17/10/2023";"17/10/2023"
"approvazione rendiconto di gestione 2022";"330.24 KB";"17/10/2023";"17/10/2023"
"Approvazione Bilancio 2023/2025";"197.01 KB";"17/10/2023";"17/10/2023"
"DELIBERA C.C. N. 12/2023 DUPs 2023/2025";"190.54 KB";"17/10/2023";"17/10/2023"
"DUPS 2023/2025 approvato dal C.C.";"302.81 KB";"17/10/2023";"17/10/2023"
"DUPS 2023/2025";"347.71 KB";"17/10/2023";"17/10/2023"
"DELIBERA Documento Unico di Programmazione Semplificato (DUPS) 2023/2025";"54.32 KB";"17/10/2023";"17/10/2023"
"Variazione al Bilancio di previsione 2022/2024 - Entrate e uscite con vincolo di destinazione e finanziamenti PNRR";"213.29 KB";"17/10/2023";"17/10/2023"
"Variazione al Bilancio di previsione 2022/2023 - applicazione avanzo di amministrazione libero e accantonato";"49.06 KB";"17/10/2023";"17/10/2023"
"Documento Unico di Programmazione 2022/2024";"1.41 MB";"17/10/2023";"17/10/2023"
"Documento Unico di Programmazione (DUP) 2021/2023";"331.18 KB";"17/10/2023";"17/10/2023"
"Bilanci preventivi e consuntivi dal 2016 - istruzioni e link";"16.77 KB";"17/10/2023";"17/10/2023"
"DUP 2019/2021 - Variazione programma triennale dei lavori pubblici";"29.62 KB";"17/10/2023";"17/10/2023"
"D.U.P. 2019-2021";"2.91 MB";"17/10/2023";"17/10/2023"
"Approvazione DUP 2019/2021 - Deliberazione C.C. n. 13 del 20.03.2019";"276.21 KB";"17/10/2023";"17/10/2023"
"Variazione al Bilancio di previsione e al DUP 2019/2021 - allegato";"23.07 KB";"17/10/2023";"17/10/2023"
"Variazione al Bilancio di previsione e al DUP 2019/2021";"24.95 KB";"17/10/2023";"17/10/2023"
"DUP 2019/2021 - Variazione programma biennale degli acquisti di forniture e servizi 2019-2020";"15.54 KB";"17/10/2023";"17/10/2023"
"Documento Unico di Programmazione Semplificato (DUP) Periodo 2018/2020";"1.35 MB";"17/10/2023";"17/10/2023"
"Variazione al Bilancio 2016/2018 allegato 3 alla deliberazione G.C. n. 72 del 30.11.2016";"49.4 KB";"17/10/2023";"17/10/2023"
"Variazione al Bilancio 2016/2018 allegato 1 alla deliberazione G.C. n. 72 del 30.11.2016";"24.97 KB";"17/10/2023";"17/10/2023"
"Variazione al Bilancio 2016/2018 allegato 2 alla deliberazione G.C. n. 72 del 30.11.2016";"102.67 KB";"17/10/2023";"17/10/2023"
"Variazione al Bilancio 2016/2018 allegato 4 alla deliberazione G.C. n. 72 del 30.11.2016";"105.62 KB";"17/10/2023";"17/10/2023"
"deliberazione del Consiglio comunale n. 25 del 12.10.2016: approvazione D.U.P. 2017/2019";"38.26 KB";"17/10/2023";"17/10/2023"
"Deliberazione della giunta comunale n. 42 del 30.07.2016: Approvazione DUP 2017/2019";"236.11 KB";"17/10/2023";"17/10/2023"
"Documento Unico di Programmazione (DUP) 2017/2019 APPROVATO DAL CONSIGLIO";"0.77 MB";"17/10/2023";"17/10/2023"
"varaizione al Bilancio 2016 /2018 allegato alla deiberazione della G.C. n. 48 del 04.10.2016";"1.07 MB";"17/10/2023";"17/10/2023"
"Variazione al Bilancio 2016/2018 allegato alla deliberazione G.C. n. 47";"1.06 MB";"17/10/2023";"17/10/2023"
"Documento Unico di Programmazione (D.U.P.) 2016/2018";"333.13 KB";"17/10/2023";"17/10/2023"
"VARIAZIONE ALLE DOTAZIONI DI CASSA DEL BILANCIO DI PREVISIONE PER L'ESERCIZIO 2016/2018 - DELIBERA G.C. N. 38";"32.25 KB";"17/10/2023";"17/10/2023"
"VARIAZIONE ALLE DOTAZIONI DI CASSA DEL BILANCIO DI PREVISIONE PER L'ESERCIZIO 2016/2018 - ALLEGATO ALLA DELIBERAZIONE G.C. N. 38";"31.78 KB";"17/10/2023";"17/10/2023"
"VARIAZIONE AL BILANCIO 2016 - DELIBERAZIONE G.C. N. 35";"78.11 KB";"17/10/2023";"17/10/2023"
"VARIAZIONE AL BILANCIO 2016 - ALLEGATO ALLA DELIBERAZIONE G.C. N. 35";"19.9 KB";"17/10/2023";"17/10/2023"
"Consuntivo 2015 - Uscite";"237.13 KB";"17/10/2023";"17/10/2023"
"Consuntivo 2015 - Entrate";"135.67 KB";"17/10/2023";"17/10/2023"
"Tabella dimostrativa del risultato di amministrazione presunto";"13.63 KB";"17/10/2023";"17/10/2023"
"Quadro generale riassuntivo";"14.5 KB";"17/10/2023";"17/10/2023"
"Prospetto dimostrativo del rispetto dei vincoli di indebitamentodegli enti locali";"11.9 KB";"17/10/2023";"17/10/2023"
"Equilibri di bilancio";"36.9 KB";"17/10/2023";"17/10/2023"
"Nota integrativa";"151.72 KB";"17/10/2023";"17/10/2023"
"Prospetto verifica vincoli";"85 KB";"17/10/2023";"17/10/2023"
"Composizione e programmi del fondo vincolato pluriennale 2018";"57.02 KB";"17/10/2023";"17/10/2023"
"Composizione e programmi del fondo vincolato pluriennale 2017";"57.03 KB";"17/10/2023";"17/10/2023"
"Composizione e programmi del fondo vincolato pluriennale 2016";"57.03 KB";"17/10/2023";"17/10/2023"
"Calcolo FCDE";"51.15 KB";"17/10/2023";"17/10/2023"
"Bilancio di previsione 2016 - Spese -";"180.43 KB";"17/10/2023";"17/10/2023"
"Bilancio di previsione 2016 - Entrate -";"28.58 KB";"17/10/2023";"17/10/2023"
"Variazione al Bilancio di Previsione Esercizio 2015 deliberazione G.C. n. 24/2015 ratificata con deliberazione C.C. n. 25/2015";"0.77 MB";"17/10/2023";"17/10/2023"
"Bilancio pluriennale Entrate 2015/2017";"92.49 KB";"17/10/2023";"17/10/2023"
"Relazione previsionale e programmatica 2015/2017";"380.27 KB";"17/10/2023";"17/10/2023"
"Bilancio di previsione Spese - Anno 2015 Sintetico";"65.16 KB";"17/10/2023";"17/10/2023"
"Bilancio pluriennale Uscite 2015/2017";"40.17 KB";"17/10/2023";"17/10/2023"
"Bilancio di previsione Entrate - Anno 2015 Sintetico";"40.75 KB";"17/10/2023";"17/10/2023"
"Variazione al Bilancio di Previsione Esercizio 2014 deliberazione G.C. n. 40/2014 ratificata con deliberazione C.C. n. 19/2014";"169.16 KB";"17/10/2023";"17/10/2023"
"Variazione al Bilancio di Previsione Esercizio 2014 deliberazione G.C. n. 40/2014 ratificata con deliberazione C.C. n. 19/2014";"169.16 KB";"17/10/2023";"17/10/2023"
"Variazione al Bilancio di Previsione Esercizio 2014";"67.99 KB";"17/10/2023";"17/10/2023"
"Bilancio previsionale 2014/2016 Spese";"24.83 KB";"17/10/2023";"17/10/2023"
"Bilancio previsionale 2014/2016 Entrate";"192.61 KB";"17/10/2023";"17/10/2023"
"Relazione previsionale e programmatica 2014 /2016";"0.52 MB";"17/10/2023";"17/10/2023"
"PIANO ESECUTIVO DI GESTIONE ENTRATE ANNO 2013";"66.44 KB";"17/10/2023";"17/10/2023"
"Bilancio di previsione 2014 - Spese (sintetico)";"130.47 KB";"17/10/2023";"17/10/2023"
"Bilancio di previsione 2014 - Entrate (sintetico)";"74.51 KB";"17/10/2023";"17/10/2023"
"BILANCIO PLURIENNALE ANNI 2013-2014-2015";"200.02 KB";"17/10/2023";"17/10/2023"
"Relazione previsionale e programmatica per il periodo 2013-2014-2015";"1.83 MB";"17/10/2023";"17/10/2023"
"PIANO ESECUTIVO DI GESTIONE USCITE ANNO 2013";"121.81 KB";"17/10/2023";"17/10/2023"
