"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Censimento permanente delle autovetture di servizio per l'anno 2016";"37.31 KB";"13/09/2023";"13/09/2023"
"Dati di contatto RDP/DPO";"61.01 KB";"13/09/2023";"13/09/2023"
"Censimento permanente delle autovetture di servizio per l'anno 2021";"87.91 KB";"13/09/2023";"13/09/2023"
"Censimento permanente delle autovetture di servizio per l'anno 2020";"0.77 MB";"13/09/2023";"13/09/2023"
"Censimento delle autovetture di servizio 2019";"63.02 KB";"13/09/2023";"13/09/2023"
"Nuovo regolamento per la disciplina della videosorveglianza nel territorio comunale";"418.22 KB";"13/09/2023";"13/09/2023"
"Informativa allegata al Nuovo Regolamento per la disciplina della videosorveglianza nel territorio comunale";"3.01 MB";"13/09/2023";"13/09/2023"
"Spese di rappresentanza 2019";"21.01 KB";"13/09/2023";"13/09/2023"
"Spese di rappresentanza 2018 (allegato al rendiconto 2018 approvato il 29.04.2019 con deliberazione G.C. n. 27)";"39.5 KB";"13/09/2023";"13/09/2023"
"Censimento autovetture di servizio 2018";"33.89 KB";"13/09/2023";"13/09/2023"
"Censimento autovetture di servizio anno 2017";"47.24 KB";"13/09/2023";"13/09/2023"
