"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Pagamenti I trimestre 2022";"75.33 KB";"12/09/2023";"12/09/2023"
"Pagamenti IV trimestre 2020";"81.92 KB";"12/09/2023";"12/09/2023"
"Pagamenti III trimestre 2021";"78.42 KB";"12/09/2023";"12/09/2023"
"Pagamenti II trimestre 2021";"68.49 KB";"12/09/2023";"12/09/2023"
"Pagamenti I trimestre 2021";"81.25 KB";"12/09/2023";"12/09/2023"
"Pagamenti IV trimestre 2020";"75.7 KB";"12/09/2023";"12/09/2023"
"Pagamenti III trimestre 2020";"65.65 KB";"12/09/2023";"12/09/2023"
"Pagamenti II trimestre 2020";"66.5 KB";"12/09/2023";"12/09/2023"
"Pagamenti I trimestre 2020";"86.7 KB";"12/09/2023";"12/09/2023"
"Pagamenti IV Trimestre 2019";"69.99 KB";"12/09/2023";"12/09/2023"
"Pagamenti III trimestre 2019";"76.02 KB";"12/09/2023";"12/09/2023"
"Pagamenti II Trimestre 2019";"145 KB";"12/09/2023";"12/09/2023"
"Pagamenti I TRIM. 2019";"184 KB";"12/09/2023";"12/09/2023"
"Pagamenti IV TRIM. 2018";"189 KB";"12/09/2023";"12/09/2023"
"Pagamenti III TRIM. 2018";"178.5 KB";"12/09/2023";"12/09/2023"
"Pagamenti III TRIM. 2017";"204.5 KB";"12/09/2023";"12/09/2023"
"Pagamenti II TRIM. 2018";"137.5 KB";"12/09/2023";"12/09/2023"
"Pagamenti I TRIM. 2018";"139 KB";"12/09/2023";"12/09/2023"
"Pagamenti IV TRIM. 2017";"192.5 KB";"12/09/2023";"12/09/2023"
"Dati sui pagamenti del 1^ trimestre 2017";"127 KB";"12/09/2023";"12/09/2023"
"Dati sui pagamenti del 2^ trimestre 2017";"145.5 KB";"12/09/2023";"12/09/2023"
