"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Dichiarazione resa ai sensi dell'art. 14, c.1 del D. Lgs. n. 33/2013 PISANO MARIO";"63.43 KB";"08/09/2023";"08/09/2023"
"Dichiarazione resa ai sensi dell'art. 14, c.1 del D. Lgs. n. 33/2013 ATZENI ANTONELLO";"70.43 KB";"08/09/2023";"08/09/2023"
"Dichiarazione resa ai sensi dell'art. 14, c.1 del D. Lgs. n. 33/2013 CANCEDDA ROBERTO";"67.09 KB";"08/09/2023";"08/09/2023"
"Dichiarazione resa ai sensi dell'art. 14, c.1 del D. Lgs. n. 33/2013 CAU LICIA";"134.97 KB";"08/09/2023";"08/09/2023"
"Dichiarazione resa ai sensi dell'art. 14, c.1 del D. Lgs. n. 33/2013 FARRIS DANIELE";"64.66 KB";"08/09/2023";"08/09/2023"
"Dichiarazione resa ai sensi dell'art. 14, c.1 del D. Lgs. n. 33/2013 MARCEDDU STELLA MARIA";"65.53 KB";"08/09/2023";"08/09/2023"
"Dichiarazione resa ai sensi dell'art. 14, c.1 del D. Lgs. n. 33/2013 MULAS EFISIO E CURRICULUM AGGIORNATO";"267.78 KB";"08/09/2023";"08/09/2023"
"Dichiarazione resa ai sensi dell'art. 14, c.1 del D. Lgs. n. 33/2013 PICCIAU GIORGIO";"65.26 KB";"08/09/2023";"08/09/2023"
"Dichiarazione resa ai sensi dell'art. 14, c.1 del D. Lgs. n. 33/2013 PISANO FEDERICA E CURRICULUM AGGIORNATO";"0.68 MB";"08/09/2023";"08/09/2023"
"Dichiarazione resa ai sensi dell'art. 14, c.1 del D. Lgs. n. 33/2013 VACCA CHRISTIAN";"65.29 KB";"08/09/2023";"08/09/2023"
"Dichiarazione resa ai sensi dell'art. 14, c.1 del D. Lgs. n. 33/2013 FAEDDA DANIELA";"63.73 KB";"08/09/2023";"08/09/2023"
"Dichiarazione resa ai sensi dell'art. 14, c.1 del D. Lgs. n. 33/2013 PILI SEBASTIAN PAOLO";"93.51 KB";"08/09/2023";"08/09/2023"
"PISANO MARIO DICHIARAZIONE";"501.48 KB";"08/09/2023";"08/09/2023"
"PISANO MARIO C.V.";"61.27 KB";"08/09/2023";"08/09/2023"
"CANCEDDA ROBERTO DICHIARAZIONE";"199.11 KB";"08/09/2023";"08/09/2023"
"CANCEDDA ROBERTO C.V.";"61.83 KB";"08/09/2023";"08/09/2023"
"MULAS GIANLUCA DICHIARAZIONE";"0.68 MB";"08/09/2023";"08/09/2023"
"MULAS GIANLUCA C.V.";"33.74 KB";"08/09/2023";"08/09/2023"
"BOI ANGELO DICHIARAZIONE E C.V.";"1 MB";"08/09/2023";"08/09/2023"
