"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"RELAZIONE ANNO 2021";"263.32 KB";"27/10/2022";"27/10/2022"
"RICOGNIZIONE ORDINARIA DELLE SOCIETA' PARTECIPATE ANNO 2021";"111.18 KB";"27/10/2022";"27/10/2022"
"RELAZIONE ANNO 2020";"362 KB";"27/10/2022";"27/10/2022"
"RICOGNIZIONE ORDINARIA DELLE SOCIETA' PARTECIPATE ANNO 2020";"110.95 KB";"27/10/2022";"27/10/2022"
"RELAZIONE ANNO 2019";"206.04 KB";"27/10/2022";"27/10/2022"
"RICOGNIZIONE ORDINARIA DELLE SOCIETA' PARTECIPATE ANNO 2019";"111.56 KB";"27/10/2022";"27/10/2022"
"RELAZIONE ANNO 2018";"204.55 KB";"27/10/2022";"27/10/2022"
"RICOGNIZIONE ORDINARIA DELLE SOCIETA' PARTECIPATE ANNO 2018";"112.13 KB";"27/10/2022";"27/10/2022"
"RELAZIONE ANNO 2017";"189.24 KB";"27/10/2022";"27/10/2022"
"RICOGNIZIONE STRAORDINARIA DELLE SOCIETA' PARTECIPATE ANNO 2017";"293.22 KB";"27/10/2022";"27/10/2022"
