"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"PIAO 2024/2026";"2.25 MB";"19/04/2024";"19/04/2024"
"PIAO 2023/2025";"4.22 MB";"31/05/2023";"31/05/2023"
"PIAO 2022_2024";"411.5 KB";"07/11/2022";"07/11/2022"
"DOTAZIONE ORGANICA 2022";"490.88 KB";"07/11/2022";"07/11/2022"
"DOTAZIONE ORGANICA 2022";"263.91 KB";"07/11/2022";"07/11/2022"
"DOTAZIONE ORGANICA 2021";"287.3 KB";"07/11/2022";"07/11/2022"
"DOTAZIONE ORGANICA 2021";"407.73 KB";"07/11/2022";"07/11/2022"
"DOTAZIONE ORGANICA 2021";"293.59 KB";"07/11/2022";"07/11/2022"
"DOTAZIONE ORGANICA 2020";"324.25 KB";"07/11/2022";"07/11/2022"
"DOTAZIONE ORGANICA 2020";"402.13 KB";"07/11/2022";"07/11/2022"
"DOTAZIONE ORGANICA 2019";"286.32 KB";"07/11/2022";"07/11/2022"
