"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"delibera comunicazione del sindaco concessione finanziamento Ministero sviluppo economico ";"289.02 KB";"01/08/2019";"01/08/2019"
"Comunicato finanziamento ministero sviluppo economico";"87.87 KB";"01/08/2019";"01/08/2019"
"determinazione incarico videsosrvweglianza";"174.9 KB";"29/05/2019";"29/05/2019"
"comunicato finanziamento ministero dello sviluppo economico";"52 KB";"23/05/2019";"23/05/2019"
"patto di integrit�";"95.85 KB";"23/05/2019";"23/05/2019"
"dichiarazione afferta economica lavoras";"83.5 KB";"23/05/2019";"23/05/2019"
"autocertificazione antimafia";"64 KB";"23/05/2019";"23/05/2019"
"dichiarazione affidamento lavoras";"172.5 KB";"23/05/2019";"23/05/2019"
"richiesta di offerta economica lavoras";"97.5 KB";"23/05/2019";"23/05/2019"
"Patto integrit�";"100.68 KB";"23/05/2019";"23/05/2019"
"Richiesta offerta affidamento incarico videosorveglianza";"2.01 MB";"23/05/2019";"23/05/2019"
"Allegato B offerta economica videosorveglianza";"30 KB";"23/05/2019";"23/05/2019"
"Allegato a Bando incarico videosorveglianza";"132 KB";"23/05/2019";"23/05/2019"
