"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Ricevuta griglia trasparenza al 30.11.2023";"56.13 KB";"11/12/2023";"11/12/2023"
"Griglia  di monitoraggio al 30.11.2023";"19.84 KB";"11/12/2023";"11/12/2023"
"Griglia di monitoraggio 2023 - documento di Attestazione monitoraggio";"19.58 KB";"15/09/2023";"15/09/2023"
"Griglia di monitoraggio al 31.10.2022";"29.77 KB";"03/11/2022";"03/11/2022"
"Documento di attestazione monitoraggio al 31.10.2022";"0.69 MB";"03/11/2022";"03/11/2022"
"ALL.1.1. ALLA DELIBERA ANAC N. 201/2022 -DOCUMENTO DI ATTESTAZIONE COMUNE DI LEI";"0.7 MB";"29/06/2022";"29/06/2022"
"All.3 ALLA DELIBERA ANAC 201/2022 - SCHEDA DI SINTESI SULLA RILEVAZIONE OIV - COMUNE DI LEI";"0.68 MB";"29/06/2022";"29/06/2022"
"GRIGLIA DI RILEVAZIONE - COMUNE DI LEI";"30.36 KB";"29/06/2022";"29/06/2022"
"ALL.1.1. DOCUMENTO DI ATTESTAZIONE COMUNE DI LEI";"226.6 KB";"30/06/2021";"30/06/2021"
"GRIGLIA DI RILEVAZIONE - COMUNE DI LEI";"22.03 KB";"30/06/2021";"30/06/2021"
"All.3 - SCHEDA DI SINTESI SULLA RILEVAZIONE OIV - COMUNE DI LEI";"0.59 MB";"30/06/2021";"30/06/2021"
"Attestazione sull'assolvimento di specifici obblighi di pubblicazione ai sensi della Delibera ANAC n. 213/2020 - Comune di Lei";"180.55 KB";"27/07/2020";"27/07/2020"
"scheda di sintesi - Comune di Lei";"19.18 KB";"27/07/2020";"27/07/2020"
"griglia di rilevazione - Comune di Lei";"61 KB";"27/07/2020";"27/07/2020"
"documento attestazione Lei";"192 KB";"06/05/2019";"06/05/2019"
"Griglia di rilevazione Lei";"60 KB";"06/05/2019";"06/05/2019"
"Scheda di sintesi Lei";"189.25 KB";"06/05/2019";"06/05/2019"
