"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Curriculum Vitae anno 2024";"89.79 KB";"17/01/2024";"17/01/2024"
"Dichiarazione ex art. 14, comma 1 lett.d) del D.Lgs. 33/2013 anno 2024";"56.47 KB";"17/01/2024";"17/01/2024"
"Dichiarazione di Insussistenza di cause di inconferibilit� e incompatibilit� anno 2024";"71.72 KB";"17/01/2024";"17/01/2024"
"Decreto del Sindaco n. 1 del 02.01.2024 Nomina di Elevata Qualificazione e Responsabile dell'Area Finanziaria-Tributi ed ad interim dell'Area Tecnica";"171.28 KB";"17/01/2024";"17/01/2024"
"Decreto del Sindaco n. 1 del 09.05.2022 Nomina Responsabile di Servizio";"282.26 KB";"22/06/2022";"22/06/2022"
"Dichiarazione Dicembre 2021";"330.1 KB";"11/05/2022";"11/05/2022"
"Decreto PO Dicembre 2021";"0.85 MB";"11/05/2022";"11/05/2022"
"Dichiarazione incarichi 2021";"319.95 KB";"11/05/2022";"11/05/2022"
"Dichiarazione Ottobre 2021";"325.94 KB";"11/05/2022";"11/05/2022"
"Decreto PO Ottobre 2021";"0.86 MB";"11/05/2022";"11/05/2022"
"Curriculum 2021";"40.99 KB";"03/02/2021";"03/02/2021"
"Dichiarazione 2021";"347.43 KB";"03/02/2021";"03/02/2021"
"Decreto P.O. 2021";"0.84 MB";"03/02/2021";"03/02/2021"
"Curriculum 2020";"399.9 KB";"30/01/2020";"30/01/2020"
"Dichiarazione 2020";"347.91 KB";"30/01/2020";"30/01/2020"
"Decreto P.O. 2020";"0.82 MB";"30/01/2020";"30/01/2020"
"Decreto P.O. 2019";"1.61 MB";"18/02/2019";"30/01/2020"
"Dichiarazione 2019";"332.81 KB";"20/02/2019";"20/02/2019"
