"Stazione appaltante";"Oggetto bando";"Oggetto lotto";CIG;"Procedura scelta contraente";"Operatori invitati";"Operatori aggiudicatari";"Data inizio";"Data fine";"Importo aggiudicato";"Importo liquidato"
"Comune Di Lei - 00154860910";"Rinnovo del servizio di Tesoreria comunale per il triennio 2022/2024 in estensione della convenzione per l'affidamento del Servizio di Tesoreria stipulata tra la Regione Autonoma della Sardegna e il Banco di Sardegna.";"Non presente";ZB1368CAC4;"26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE";"BANCO DI SARDEGNA SPA - 01577330903";"BANCO DI SARDEGNA SPA - 01577330903";30/12/2022;31/12/2024;15000.00;5000.00
"Comune Di Lei - 00154860910";"Decisione a contrarre per l'affidamento diretto ex art. 50 comma 1 lett. b) del D.Lgs. 36/23 del servizio di gestione della Biblioteca comunale per il biennio marzo 2024-2026 alla Ditta Studio e Progetto 2 Società Cooperativa Impresa Sociale con sede in Abbasanta";"Non presente";B090DA0233;"23-AFFIDAMENTO DIRETTO";"STUDIO E PROGETTO 2 SOC.COOP.A.R.L. - 00646340950";"STUDIO E PROGETTO 2 SOC.COOP.A.R.L. - 00646340950";18/03/2024;17/03/2026;39650.09;2102.63
"Comune Di Lei - 00154860910";"Affidamento diretto e impegno di spesa per la fornitura di prodotti per l'aggiornamento professionale del personale, prodotti per i servizi demografici e Tributi - Annualità 2024";"Non presente";B076A90FED;"23-AFFIDAMENTO DIRETTO";"GRAFICHE GASPARI S.R.L. - 00089070403";"GRAFICHE GASPARI S.R.L. - 00089070403";04/03/2024;31/08/2025;2616.32;2435.00
"Comune Di Lei - 00154860910";"Elezioni del Presidente della Regione e del XVII Consiglio regionale della Sardegna- 25 febbraio 2024. Allestimento del seggio elettorale. Fornitura di n. 1 kit bandiere e n. 4 kit lenzuola più federa monouso. Affidamento diretto e impegno di spesa alla Ditta Grafiche E. Gaspari.";"Non presente";B0332CF56A;"23-AFFIDAMENTO DIRETTO";"GRAFICHE GASPARI S.R.L. - 00089070403";"GRAFICHE GASPARI S.R.L. - 00089070403";05/02/2024;05/02/2024;192.00;166.00
"Comune Di Lei - 00154860910";"Affidamento per il biennio febbraio 2022-gennaio 2024 del servizio di gestione della Biblioteca comunale attraverso una procedura aperta mediante il sistema elettronico Sardegna CAT. Approvazione verbale di gara, aggiudicazione provvisoria e impegno di spesa.";"Non presente";Z2733B5C82;"01-PROCEDURA APERTA";"SOC. BIBLOS DI PIREDDA ANTONIA & C. S.N.C. - 00850700915
STUDIO E PROGETTO 2 SOC.COOP.A.R.L. - 00646340950";"SOC. BIBLOS DI PIREDDA ANTONIA & C. S.N.C. - 00850700915
STUDIO E PROGETTO 2 SOC.COOP.A.R.L. - 00646340950";09/02/2022;08/02/2024;38297.31;38297.16
"Comune Di Lei - 00154860910";"Proroga contratto per la manutenzione ordinaria del cimitero comunale con la Ditta Archimede S.C.S. Onlus di Scarperia S.Piero (FI) nelle more dell'indizione della nuova gara d'appalto e per la durata prevista di 4 mesi";"Non presente";ZB33DE4539;"23-AFFIDAMENTO DIRETTO";"ARCHIMEDE SCS ONLUS - 04577410485";"ARCHIMEDE SCS ONLUS - 04577410485";01/01/2024;30/04/2024;1818.18;1639.32
"Comune Di Lei - 00154860910";"Affidamento del servizio di verifica di messa a terra degli impianti elettrici delle strutture comunali, ai sensi del DPR 22 Ottobre 2001 n. 462, alla Ditta Verifiche Italia srl con sede legale in Sassari Viale San Francesco n. 14, P.I.V.A. 02449820907";"Non presente";ZB43DE486F;"23-AFFIDAMENTO DIRETTO";"VERIFICHE ITALIA SRL - 02449820907";"VERIFICHE ITALIA SRL - 02449820907";01/01/2024;31/05/2024;1437.09;1450.00
"Comune Di Lei - 00154860910";"Affidamento dei lavori di riparazione straordinaria dell'automezzo Fiat Fiorino alla Ditta GM Servizi di Picconi Pietro Giuseppe con sede legale in Lei Via Stazione snc";"Non presente";Z853DE4788;"23-AFFIDAMENTO DIRETTO";"G.M SERVIZI DI PICCONI PIETRO GIUSEPPE - 01249940915";"G.M SERVIZI DI PICCONI PIETRO GIUSEPPE - 01249940915";01/01/2024;31/05/2024;405.00;404.92
"Comune Di Lei - 00154860910";"Affidamento dei lavori di manutenzione straordinaria del sistema di raccolta delle acque piovane del Cimitero Storico di Lei, alla Ditta Saba Giovanni Maria con sede legale in Bolotana Via San Basilio n. 59 P.I.V.A. 01210110910";"Non presente";Z343DE4745;"23-AFFIDAMENTO DIRETTO";"SABA GIOVANNI MARIA - 01210110910";"SABA GIOVANNI MARIA - 01210110910";01/01/2024;31/05/2024;1263.92;1263.92
"Comune Di Lei - 00154860910";"Affidamento del servizio di manutenzione straordinaria e servizio di assistenza annuale del defibrillatore della sede comunale, alla Ditta Low Cost Service srl con sede legale in Sassuolo (MO) Via Montanare n. 24, P.I.V.A. 03779690365";"Non presente";ZB93DE46D7;"23-AFFIDAMENTO DIRETTO";"LOW COST SERVICE SRL - 03779690365";"LOW COST SERVICE SRL - 03779690365";01/01/2024;31/12/2024;364.50;0.00
"Comune Di Lei - 00154860910";"Affidamento dei lavori di manutenzione straordinaria della rete idrica di alimentazione degli abbeveratoi presenti nei terreni montani di proprietà del Comune di Lei, alla Ditta Carta Fabio corrente in Esporlatu in Via Brigata Sassari n. 29";"Non presente";Z713DE4610;"23-AFFIDAMENTO DIRETTO";"CARTA FABIO - 02585230903";"CARTA FABIO - 02585230903";01/01/2024;31/05/2024;2400.00;2400.00
"Comune Di Lei - 00154860910";"Affidamento dei lavori di pulizia straordinaria del sito archeologico di ""Su Molinu e S'orcu"" per consentire il rilevamento dellarea interessata ai fini della redazione del progetto di valorizzazione del sito, alla Ditta Nieddu Mauro corrente in Bolotana in Via Badde Salighes  n. 84";"Non presente";Z863DE44DC;"23-AFFIDAMENTO DIRETTO";"NIEDDU MAURO - 01419070915";"NIEDDU MAURO - 01419070915";01/01/2024;31/05/2024;4500.00;4500.00
