"Stazione appaltante";"Oggetto bando";"Oggetto lotto";CIG;"Procedura scelta contraente";"Operatori invitati";"Operatori aggiudicatari";"Data inizio";"Data fine";"Importo aggiudicato";"Importo liquidato"
"Comune Di San Vero Milis - 00068380955";"Affidamento dei servizi tecnici inerenti la progettazione, la direzione lavori, la contabilità e il coordinamento per la sicurezza dei Lavori di manutenzione straordinaria, messa in sicurezza e adeguamento alle norme dell'edificio scolastico sito in via Umberto I n. 12 - codice ARES 0950500104 - CUP I49J21016470006 - CIG 9551672117 - Determina a contrarre semplificata e affidamento del servizio all'Ing. Alessandro Merici";"Non presente";9551672117;"23-AFFIDAMENTO DIRETTO";"MERICI ALESSANDRO - 02068990924";"MERICI ALESSANDRO - 02068990924";09/01/2023;31/12/2025;8892.10;0.00
"Comune Di San Vero Milis - 00068380955";"Piano Nazionale di Ripresa e Resilienza - Missione 1 - Componente 1 - Investimento 1.3 ""Dati e Interoperabilità"" Misura 1.3.1 Piattaforma Digitale Nazionale Dati Comuni (Ottobre 2022). Affidamento diretto tramite MEPA Ordinativo Esecuzione Immediata Nr. 7265269, ai sensi dell'art. 36, comma 2, lett. a, del D.Lgs 50/2016, dell'incarico di realizzazione del progetto per il Comune di San Vero Milis. CIG: 9826187A06.";"Non presente";9826187A06;"23-AFFIDAMENTO DIRETTO";"GEMMLAB  S.R.L - 04192440289";"GEMMLAB  S.R.L - 04192440289";16/05/2023;31/12/2026;8337.50;8337.50
"Comune Di San Vero Milis - 00068380955";"ADESIONE CONVENZIONE 'APPARECCHIATURE MULTIFUNZIONE IN NOLEGGIO 1' LOTTO 3 STIPULATA DA CONSIP CON LA DITTA CANON S.P.A. PER IL NOLEGGIO DI APPARECCHIATURE MULTIFUNZIONE MONOCROMATICHE PER LE ESIGENZE DELL'ENTE. IMPEGNO DI SPESA IN FAVORE DELLA DITTA CANON ITALIA S.P.A., SEDE LEGALE IN CERNUSCO SUL NAVIGLIO (MI).  CIG: 8457652339 - CIG DERIVATO: Z9A39792E0. ";"Non presente";Z9A39792E0;"26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE";"CANON SPA - 11723840150";"CANON SPA - 11723840150";17/01/2023;17/01/2027;3336.80;625.65
"Comune Di San Vero Milis - 00068380955";"ADESIONE CONVENZIONE 'APPARECCHIATURE MULTIFUNZIONE IN NOLEGGIO 1' LOTTO 6 STIPULATA DA CONSIP CON LA DITTA CANON S.P.A. PER IL NOLEGGIO DI APPARECCHIATURE MULTIFUNZIONE COLORE PER LE ESIGENZE DELL'ENTE. IMPEGNO DI SPESA IN FAVORE DELLA DITTA CANON ITALIA S.P.A., SEDE LEGALE IN CERNUSCO SUL NAVIGLIO (MI).  CIG: 8457690295 - CIG DERIVATO: ZC5397BAE6. ";"Non presente";ZC5397BAE6;"26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE";"CANON SPA - 11723840150";"CANON SPA - 11723840150";17/01/2023;17/01/2027;5583.76;1395.92
"Comune Di San Vero Milis - 00068380955";"D.G.R. N. 48/25 DEL 10.12.2021. PROGRAMMA DI SPESA PER LA CONCESSIONE DI FINANZIAMENTI PER L'AMPLIAMENTO E LA COSTRUZIONE DI CIMITERI. COMPLETAMENTO DEL CIMITERO COMUNALE. AFFIDAMENTO DEI SERVIZI TECNICI INERENTI LA PROGETTAZIONE, LA DIREZIONE LAVORI, LA CONTABILITÀ E IL COORDINAMENTO PER LA SICUREZZA DEI LAVORI. CUP I44E17002350006 CIG 9501144011 - DETERMINA A CONTRARRE SEMPLIFICATA E AFFIDAMENTO DEL SERVIZIO ALL'ING. MASSIMO ABIS";"Non presente";9501144011;"23-AFFIDAMENTO DIRETTO";"ABIS MASSIMO - 02710370921";"ABIS MASSIMO - 02710370921";09/01/2023;31/12/2025;23400.00;0.00
"Comune Di San Vero Milis - 00068380955";"SERVIZIO TELEFONIA FISSA E CONNESSIONE INTERNET PER LA BIBLIOTECA COMUNALE ADEGUAMENTO LINEA ALLA FIBRA OTTICA E AFFIDAMENTO DEL SERVIZIO ALLA DITTA MEDIANET S.R.L. ANNI 2022-2024. IMPEGNO DI SPESA PER L'ANNO 2022.   CIG: Z4D34E5244.";"Non presente";Z4D34E5244;"23-AFFIDAMENTO DIRETTO";"MEDI@NET SRL - 02307310926";"MEDI@NET SRL - 02307310926";01/01/2022;31/12/2024;2880.74;8032.00
"Comune Di San Vero Milis - 00068380955";"PROCEDURA MEDIANTE R.D.O. NEL MERCATO ELETTRONICO DELLA PUBBLICA AMMINISTRAZIONE (MEPA-CONSIP), PER AFFIDAMENTO DEL SERVIZIO DI ASSISTENZA TECNICA E SISTEMISTICA DELL'APPARATO INFORMATICO DEL COMUNE DI SAN VERO MILIS, E NOMINA AMMINISTRATORE DI SISTEMA E DI RETE NONCHÉ RESPONSABILE DELLA PROTEZIONE DEI DATI TRATTATI (limitatamente ai dati informatici) AI SENSI DEL REGOLAMENTO EUROPEO PRIVACY UE/2016/679 c.d. GDPR (General Data Protection Regulation) PER IL PERIODO DAL 01.01.2023 AL 31.12.2024. DETERMINAZIONE A CONTRARRE, AGGIUDICAZIONE GARA E IMPEGNO DI SPESA.CIG: ZCB389BDE2.";"Non presente";ZCB389BDE2;"23-AFFIDAMENTO DIRETTO";"MICRO SERVICE DI SENES P. M. & C. S.A.S. - 01020400956";"MICRO SERVICE DI SENES P. M. & C. S.A.S. - 01020400956";01/01/2023;31/12/2024;11160.48;5580.24
"Comune Di San Vero Milis - 00068380955";"REDAZIONE DELLO STRUMENTO ATTUATIVO DELLE BORGATA MARINA del Comune di San Vero Milis. Affidamento incarico professioanale ATP delling Simone Cuccu";"Non presente";ZF83949EC7;"23-AFFIDAMENTO DIRETTO";"CUCCU SIMONE - 01053450951";"CUCCU SIMONE - 01053450951";30/12/2022;31/12/2024;24873.74;0.00
"Comune Di San Vero Milis - 00068380955";"D.G.R. N. 48/25 DEL 10.12.2021. PROGRAMMA DI SPESA PER LA CONCESSIONE DI FINANZIAMENTI PER L'AMPLIAMENTO E LA COSTRUZIONE DI CIMITERI. COMPLETAMENTO DEL CIMITERO COMUNALE  ATTIVITA' DI SUPPORTO AL RUP - CUP: I44E17002350006 - CIG: Z1737B404C - DETERMINA A CONTRARRE SEMPLIFICATA E AFFIDAMENTO DEL SERVIZIO ALLING. CARTA ANDREA.";"Non presente";Z1737B404C;"23-AFFIDAMENTO DIRETTO";"CARTA ANDREA - 01157130954";"CARTA ANDREA - 01157130954";19/10/2022;31/12/2024;5200.00;0.00
"Comune Di San Vero Milis - 00068380955";"Affidamento, ai sensi dell'art. 36 comma 2 lett. a del D.Lgs 50/2016, del servizio di ""Manutenzione triennale degli estintori e degli impianti antincendio installati nei vari edifici comunali "". CIG: ZB437D7F02. Determina a contrarre semplificata.";"Non presente";ZB437D7F02;"23-AFFIDAMENTO DIRETTO";"I.S.M.A. DI MELIS SRL - 01039960958";"I.S.M.A. DI MELIS SRL - 01039960958";17/10/2022;16/10/2024;12400.00;6199.99
