"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Revisione periodica delle partecipazioni al 31/12/2022_Scheda";"127.09 KB";"29/12/2023";"29/12/2023"
"Revisione periodica delle partecipazioni al 31/12/2022_Delibera";"51.65 KB";"29/12/2023";"29/12/2023"
"Prospetto dimostrativo del risultato di amministrazione_2022";"77.97 KB";"31/07/2023";"31/07/2023"
"Stato patrimoniale_2022";"139.94 KB";"31/07/2023";"31/07/2023"
"Quadro generale riassuntivo_2022";"101.55 KB";"31/07/2023";"31/07/2023"
"Equilibri di bilancio_2022";"114.42 KB";"31/07/2023";"31/07/2023"
"Conto del bilancio spese_2022";"1.09 MB";"31/07/2023";"31/07/2023"
"Conto del bilancio entrate_2022";"188.27 KB";"31/07/2023";"31/07/2023"
"RENDICONTO DELLA GESTIONE ANNO 2022 - deliberazione";"162.43 KB";"31/07/2023";"31/07/2023"
"PROSPETTO DIMOSTRATIVO DEL RISULTATO DI AMMINISTRAZIONE";"130.91 KB";"30/08/2022";"30/08/2022"
"QUADRO GENERALE RIASSUNTIVO 2021";"152.64 KB";"30/08/2022";"30/08/2022"
"Deliberazione di C.C. n. 20 del 15.07.2022 - Approvazione rendiconto della gestione esercizio 2021";"253.19 KB";"30/08/2022";"30/08/2022"
"PROSPETTO DIMOSTRATIVO DEL RISULTATO DI AMMINISTRAZIONE";"130.86 KB";"30/08/2022";"30/08/2022"
"QUADRO GENERALE RIASSUNTIVO 2020";"152.32 KB";"30/08/2022";"30/08/2022"
"Deliberazione di C.C. n. 18 del 30.07.2021 - Approvazione rendiconto della gestione esercizio 2020";"371.44 KB";"30/08/2022";"30/08/2022"
"PROSPETTO SPESE DI RAPPRESENTANZA ANNO 2019";"17.73 KB";"18/08/2020";"18/08/2020"
"PROSPETTO DIMOSTRATIVO DEL RISULTATO DI AMMINISTRAZIONE";"114.08 KB";"18/08/2020";"18/08/2020"
"QUADRO GENERALE RIASSUNTIVO 2019";"120.49 KB";"18/08/2020";"18/08/2020"
"Deliberazione di C.C. n. 15 del 06.08.2020 - Approvazione rendiconto della gestione esercizio 2019";"334.22 KB";"18/08/2020";"18/08/2020"
"Spese di rappresentanza anno 2018";"40 KB";"17/07/2020";"17/07/2020"
"Spese di rappresentanza anno 2017";"40 KB";"17/07/2020";"17/07/2020"
"Allegato B - prospetto dimostrativo dell'avanzo di amministrazione";"98.64 KB";"14/01/2020";"14/01/2020"
"Allegato A - quadro generale riassuntivo";"97.07 KB";"14/01/2020";"14/01/2020"
"Deliberazione C.C. 20 2019 Approvazione conto di bilancio esercizio 2018";"348.23 KB";"14/01/2020";"14/01/2020"
