"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Verbale n. 6 del 22.04.2024 su tariffe TARI 2024";"249.62 KB";"23/04/2024";"23/04/2024"
"Verbale n. 5 del 19.04.2024 parere su approvazione piano finanziario TARI 2024-2025";"258.67 KB";"23/04/2024";"23/04/2024"
"Verbale n. 4 del 18.03.2024 Parere su proposta C.C. n. 6 del 14.03.2024 variaz._";"212.68 KB";"19/03/2024";"19/03/2024"
"Verbale n. 3 del 01.03.2024 Parere del revisore dei Conti su Piano Triennale del Fabbisogno del personale 20242026";"190.08 KB";"04/03/2024";"07/03/2024"
"Verbale n. 2 del 22.02.2024 parere sulla costituzione del fondo di garanzia debiti comemrciali";"213.83 KB";"26/02/2024";"26/02/2024"
"Verbale n. 1 del 05.01.2024 Parere su proposta C.C. n. 1 del 02.02.2024.pdf";"66.63 KB";"06/02/2024";"07/02/2024"
"Verbale n. 20 del 27.12.2023 parere su revisione periodica partecipate 31.12.2022";"75.41 KB";"28/12/2023";"28/12/2023"
"Verbale n. 19 del 27.12.2023 Parere_Bilancio_Previsione_2024-2026";"0.54 MB";"28/12/2023";"28/12/2023"
"Parere sulla nota di aggiornamento al DUPS 2024_2026";"296.62 KB";"12/12/2023";"12/12/2023"
"Verbale n. 17 del 13.11.2023 Parere su deliberaz. C.C. 43 del 10.11.2023";"83.23 KB";"17/11/2023";"27/11/2023"
"Verbale n. 16 del 09.11.2023 Parere DUP 2024_2026_def";"133.3 KB";"10/11/2023";"10/11/2023"
"Verbale n. 15 del 31.10.2023 parere su contratto collettivo D.I.A. anno 2023";"116.03 KB";"10/11/2023";"10/11/2023"
"Verbale n. 14 del 25.10.2023 Parere su proposta C.C. n. 41 del 25.10.2023";"83.74 KB";"10/11/2023";"10/11/2023"
"Verbale n. 13 del 18.09.2023 parere sulla costituzione del fondo incentivante anno 20223.pdf";"105.57 KB";"19/09/2023";"19/09/2023"
"Verbale n. 12 del 18.09.2023 Parere su deliberaz. C.C. 36 del 15.09.2023.pdf";"81.88 KB";"19/09/2023";"19/09/2023"
"Verbale n. 11 del 19.07.2023 parere sulla Salvaguardia equilibri e assestamento 2023-2025.pdf";"470.65 KB";"24/07/2023";"24/07/2023"
"Verbale n. 10 del 18.07.2023 Parere su deliberaz. C.C. 32 drl 14.07.2023.pdf";"82.72 KB";"24/07/2023";"24/07/2023"
"Verbale n. 9 del 13.07.2023 prop.delib. CC n. 23 del 11.07.2023 utilizzo avanzo.pdf";"148.83 KB";"17/07/2023";"17/07/2023"
"Verbale n. 8 del 13.07.2023 parere sulla proposta di delib. C.C. n. 22 del 11.07.2023.pdf";"144.44 KB";"17/07/2023";"17/07/2023"
"Verbale n. 7 del 22.06.2023 parere sul Rendiconto 2022.pdf";"362.45 KB";"17/07/2023";"17/07/2023"
"Verbale n. 6 del 29.05.2023 parere su riaccertam. residui al 31.12.2022";"243.06 KB";"12/06/2023";"12/06/2023"
"Verbale n. 5 del 19.04.2023 su tariffe TARI 2023.pdf";"166.59 KB";"20/04/2023";"20/04/2023"
"Verbale n. 4 del 19.04.2023 Parere Modifica regolamento TARI.pdf";"65.15 KB";"20/04/2023";"20/04/2023"
"Verbale n .3 del 11.04.2023 certificazione sulla relazione di fine mandato 2018-2023.pdf";"62.4 KB";"11/04/2023";"11/04/2023"
"Verbale n. 2 del 18.03.2023 parere sul bilancio previs.2023-2025";"327.24 KB";"03/04/2023";"03/04/2023"
"Verbale n. 1 del 13.03.2023 Parere sul DUP 2023_2025.pdf";"110.01 KB";"15/03/2023";"15/03/2023"
"Verbale n. 20 del 27.12.2022 parere su revisione periodica partecipate 31.12.2021";"144.56 KB";"28/12/2022";"28/12/2022"
"Verbale n. 19 del 19.12.2022 parere su fondo incentivante anno 2022";"96.26 KB";"21/12/2022";"21/12/2022"
"Verbale n. 18 del 03.12.2022 parere su prop. CC n. 39 del 02.12.2022 servizio assoc.spese f.pdf";"121.28 KB";"05/12/2022";"05/12/2022"
"Verbale n. 17 del 02.12.2022 parere su prop.delib. GC 69  del 29.11.2022 utilizzo  avanzo.pdf";"169.04 KB";"05/12/2022";"05/12/2022"
"Verbale n. 16 del 11.11.2022 Modifica convenzione trasporti scolastici";"138.44 KB";"14/11/2022";"14/11/2022"
"Verbale n. 15 del 04.11.2022 parere sulla costituzione del fondo incentivante anno 2022.pdf";"97.19 KB";"14/11/2022";"14/11/2022"
"Verbale n. 14 del 02.11.2022 delib. GC 58 del 10.10.2022 variaz. avanzo e iscrizione.pdf";"174.22 KB";"07/11/2022";"07/11/2022"
"Verbale n. 13 del 02.11.2022 prop.delib. CC 31 del 28.10.2022 utilizzo  avanzo.pdf";"172.17 KB";"07/11/2022";"07/11/2022"
"Verbale n. 12 del 12.07.2021 parere su prop. equilibri bil. 2022-2024.pdf";"245.42 KB";"13/07/2022";"15/07/2022"
"Verbale n. 11 del 12.07.2022 prop.delib. CC 23 del 11.07 utilizzo  avanzo.pdf";"168.65 KB";"13/07/2022";"13/07/2022"
"Verbale n.10 del 11.07.2022  parere su prop- delb CC servizio assoc. formaz.pers..pdf";"137.68 KB";"13/07/2022";"13/07/2022"
"Verbale n. 9 del 11.07.2022 ratifica delib. GC 39 del 05.07.pdf";"171.01 KB";"13/07/2022";"13/07/2022"
"Verbale n. 8 del 15.06.2022 parere sul rendiconto 2021";"24.07 KB";"17/06/2022";"17/06/2022"
"Verbale n. 7 del 26.05.2022 parere su riaccertam. residui al 31.12.2021";"253.46 KB";"31/05/2022";"31/05/2022"
"Verbale n. 6 del 26.04.2022 su tariffe TARI 2022";"164.09 KB";"27/04/2022";"27/04/2022"
"Verbale n. 5 del 26.04.2022  parere su approvazione piano finanziario TARI 2022-2025";"132.74 KB";"27/04/2022";"27/04/2022"
"Verbale n. 4  del 29.03.2022 parere bil.prev. 2022-2024";"508.81 KB";"05/04/2022";"05/04/2022"
"Verbale n. 3 del 24.03.2022 parere su dup 2022-2024";"85.27 KB";"05/04/2022";"05/04/2022"
"Verbale n. 2 del 10.03.2022  parere su prop- delb CC servizio assoc. formaz.pers..pdf";"137.39 KB";"11/03/2022";"11/03/2022"
"Verbale n� 1 del 17.02.2022  parere sul fabbisogno del personale triennio 2022-2024.pdf";"99.32 KB";"18/02/2022";"18/02/2022"
"Verbale n. 20 del 30.11.2021 parere su fondo incentivante anno 2021.pdf";"95.24 KB";"13/12/2021";"13/12/2021"
"Verbale n. 19 del 30.11.2021 prop.delib. GC 59 del 24.11.2021 variaz. avanzo";"163.05 KB";"01/12/2021";"01/12/2021"
"Verbale n. 18 del 18.10.2021 parere su prop. delibera CC, variaz. n. 7";"177.87 KB";"19/10/2021";"19/10/2021"
"Verbale n. 17 del 14.10.2021 parere sulla costituz. del fondo risorse dec. anno 2021";"145.87 KB";"15/10/2021";"15/10/2021"
"Verbale n. 16 del 14.09.2021 parere su prop. delibera CC n. 25 variaz. n. 6.pdf";"169.18 KB";"16/09/2021";"16/09/2021"
"Verbale n. 15 del 30.07.2021 parere su prop- delb CC servizio assoc. protez. dati";"135.89 KB";"17/08/2021";"17/08/2021"
"Verbale n. 14 del 21.07.2021 parere su prop. equilibri bil. 2021-2023";"209.56 KB";"23/07/2021";"23/07/2021"
"Verbale n. 13 del 20.07.2021 parere delib. GC n. 42 del 15.07.21 variaz. avanzo.pdf";"137.74 KB";"21/07/2021";"21/07/2021"
"Verbale n. 12 del 06.07.2021 Relazione sul rendiconto della gestione 2020.pdf";"0.95 MB";"14/07/2021";"14/07/2021"
"Verbale n. 11 del 24.06.2021 su tariffe TARI 2021.pdf";"157.36 KB";"29/06/2021";"29/06/2021"
"Verbale n. 10 del 24.06.2021 parere su approvazione piano finanziario TARI 2021.pdf";"122.05 KB";"29/06/2021";"29/06/2021"
"Verbale n. 9 del 24.06.2021 parere su Regolamento TARI 2021.pdf";"149.19 KB";"29/06/2021";"29/06/2021"
"Verbale n. 8 del 24.06.2021 parere su Riaccertamento residui al 31.12.2020";"248.25 KB";"25/06/2021";"25/06/2021"
"Verbale n.7 del 17.05.2021 Parere su utilizzo fondo risorse decentrate 2020";"107.35 KB";"24/05/2021";"24/05/2021"
"Verbale n.6 del 21.04.2021 Parere su schema di convenzione servizio associato supporto redazione Piano economico finanziario Tari.pdf";"121.57 KB";"26/04/2021";"26/04/2021"
"Verbale n.5 del 17.04.2021 Parere su regolamento canone unico.pdf";"121.46 KB";"26/04/2021";"26/04/2021"
"Verbale n.4 del 17.04.2021 Parere su approvazione aliquote IMU 2021 e conferma 2020.pdf";"129.34 KB";"26/04/2021";"26/04/2021"
"Verbale n.3 del 17.04.21 Parere Bilancio Previsione 2021-2023.pdf";"442.21 KB";"26/04/2021";"26/04/2021"
"Verbale n.2 del 17.04.2021 Parere su dup 2021-2023.pdf";"85.12 KB";"26/04/2021";"26/04/2021"
"Verbale n. 1 del 08.04.2021 Parere sul fabbisogno del personale triennio 2021-2023.pdf";"134.48 KB";"26/04/2021";"26/04/2021"
"Verbale n. 26 del 29.12.2020 Parere prop. CC n. 40 del 28.12.2020 POLA";"149.12 KB";"04/01/2021";"04/01/2021"
"Verbale n. 25 del 29.12.2020 Parere su prop. CC n. 39 del 28.12.2020 servizio assoc";"143.99 KB";"04/01/2021";"04/01/2021"
"Verbale n. 24 del 29.12.2020 Parere su prop. delibera GC N. 77 del 23.12.2020";"218.34 KB";"04/01/2021";"04/01/2021"
"Verbale n. 23 del 11.12.2020 Parere su revisione periodica partecipate";"144.23 KB";"04/01/2021";"04/01/2021"
"Verbale n. 22 del 11.12.2020 Parere su prop. delibera GC N. 65 del 30.11.2020";"171.21 KB";"04/01/2021";"04/01/2021"
"Verbale n. 21 del 24.11.20 parere su prop. equilibri bil. 2020-2022.pdf";"362.45 KB";"01/12/2020";"01/12/2020"
"verbale n. 20 del 2011.2020 parere su prop. delibera GC N. 62 var. n.8.docx";"44.04 KB";"24/11/2020";"24/11/2020"
"Verbale n. 19 del 20.10.2020 Parere sulla costituz. del fondo risorse dec. anno 2020.pdf";"145.92 KB";"24/11/2020";"24/11/2020"
"Verbale n. 18 del 19.10.2020 ";"119.45 KB";"20/10/2020";"23/10/2020"
"Verbale n. 17 del 16.10.2020";"152.83 KB";"20/10/2020";"20/10/2020"
"Verbale n. 16 del 12.09.2020 parere modifica DUP e aggiorn.PTO 2020-2022";"40.59 KB";"16/09/2020";"16/09/2020"
"Verbale n. 15 del 04.09.2020 parere su prop. delibera GC n. 43 del 03.09.2020";"43.87 KB";"16/09/2020";"16/09/2020"
"Verbale n. 14 del 04.09.2020  parere su Approvazione aliquote IMU 2020";"39.09 KB";"16/09/2020";"16/09/2020"
"Verbale n. 13 del 04.09.2020 Parere su tariffe TARI 2020 e scadenze";"37.72 KB";"16/09/2020";"16/09/2020"
"Verbale n. 12 del 22.07.2020 parere su prop. delibera GC n. 34  del 10.07.2020";"47.95 KB";"16/09/2020";"16/09/2020"
"Verbale n. 11 del 22.07.2020 parere su schema rendiconto 2019";"0.55 MB";"17/08/2020";"17/08/2020"
"Verbale n. 10 del 03.07.2020 parere su  regolamento riscossione coattiva entrate.pdf";"121.99 KB";"17/07/2020";"17/07/2020"
"Verbale n. 9 del 03.07.2020 parere su regolamento nuova IMU 2020.pdf";"144.47 KB";"17/07/2020";"17/07/2020"
"Parere su proposta CC n.44 ricogniz. partecipate";"26.07 KB";"23/06/2020";"23/06/2020"
"Verbale n. 2 del 06.03.2020 parere su programm. fabb";"190.42 KB";"23/06/2020";"23/06/2020"
"Verbale n. 3 del 12.03.2020 parere sul DUP";"43.23 KB";"23/06/2020";"23/06/2020"
"Verbale n. 4 del 16.03.2020 Parere sul bilancio di Previsione 2020-2022";"1.22 MB";"23/06/2020";"23/06/2020"
"Verbale n. 7 del 11.06.2020 Riaccertamente dei residui al 31.12.2019";"249.04 KB";"23/06/2020";"23/06/2020"
"Verbale n. 6 del 30.04.2020 parere su delibera variazione n.24 del 28.04.2020";"160.22 KB";"23/06/2020";"23/06/2020"
"Verbale n. 5 del 02.04.2020 parere su proposta variazione n.24 del 31.03.2020";"207.92 KB";"23/06/2020";"23/06/2020"
"Verbale n. 01 del 21.01.2020 parere su utilizzo fondo risorse decentrate 2019";"72.4 KB";"23/06/2020";"23/06/2020"
"Verbale n. 06 del 28.11.2019 parere su variaz. n. 7 del 25.11.2019";"93.33 KB";"23/06/2020";"23/06/2020"
"Verbale n. 05 del 14.11.2019 parere su integrazione convenzione";"248.09 KB";"23/06/2020";"23/06/2020"
"Verbale n. 04 del 14.11.2019 parere su variaz. n. 6 del 06.11.2019";"222.49 KB";"23/06/2020";"23/06/2020"
"Verbale n. 2 del 21.10.2019 parere su adesione gest. ass. servizi RDC";"291.25 KB";"23/06/2020";"23/06/2020"
"Verbale n. 03 del 14.11.2019 parere su variaz. n. 5 del 06.11.2019";"231.33 KB";"23/06/2020";"23/06/2020"
