"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"SCHEDA GRADUAZIONE INCARICHI DI ELEVATA QUALIFICAZIONE";"29.48 KB";"08/03/2024";"08/03/2024"
"SCHEDA DI VALUTAZIONE PERSONALE DIPENDENTE";"252.17 KB";"08/03/2024";"08/03/2024"
"SCHEDA DI VALUTAZIONE RESPONSABILE DI ELEVATA QUALIFICAZIONE";"441.71 KB";"08/03/2024";"08/03/2024"
"SCHEDA DI VALUTAZIONE DEL SEGRETARIO COMUNALE";"255.3 KB";"08/03/2024";"08/03/2024"
"SISTEMA DI MISURAZIONE E VALUTAZIONE DELLE PERFORMANCE_2024";"241.47 KB";"08/03/2024";"08/03/2024"
"SCHEDA GRADUAZIONE POSIZIONE";"59.06 KB";"30/06/2022";"30/06/2022"
"SCHEDA DI VALUTAZIONE PERSONALE DIPENDENTE";"113.06 KB";"30/06/2022";"30/06/2022"
"SCHEDA DI VALUTAZIONE RESPONSABILE DI POSIZIONE ORGANIZZATIVA";"146.18 KB";"30/06/2022";"30/06/2022"
"SCHEDA DI VALUTAZIONE DEL SEGRETARIO COMUNALE";"117.41 KB";"30/06/2022";"30/06/2022"
"SISTEMA DI MISURAZIONE E VALUTAZIONE DELLE PERFORMANCE E DELLA GRADUAZIONE DELLE POSIZIONI ORGANIZZATIVA";"449 KB";"30/06/2022";"30/06/2022"
"Nuovo sistema di misurazione e valutazione delle performance e della graduazione delle posizioni organizzative  - delibera";"298.99 KB";"30/06/2022";"30/06/2022"
"Sistema di valutazione delle performance Personale dipendente";"5.14 MB";"21/08/2019";"21/08/2019"
"Sistema di Valutazione delle Performance Titolari P.O.";"12.36 MB";"21/08/2019";"21/08/2019"
"Sistema di valutazione delle performance Segretario comunale";"326.61 KB";"21/08/2019";"21/08/2019"
"Deliberazione G.M. 47 2019Approvazione sistemi di misurazione e valutazione della Performanc";"203.4 KB";"21/08/2019";"21/08/2019"
"Metodologia di valutazione ai fini  della graduazione della retribuzione di posizione";"351 KB";"23/04/2019";"23/04/2019"
"SISTEMA PER IL CONFERIMENTO E REVOCA DEGLI INCARICHI DI POSIZIONE ORGANIZZATIVA";"312.5 KB";"23/04/2019";"23/04/2019"
