"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"CCDI 2023 ECONOMICO";"0.54 MB";"28/12/2023";"28/12/2023"
"CCDI 2023 NORMATIVO";"0.96 MB";"28/12/2023";"28/12/2023"
"Relazione tecnico-finanziaria 2023";"0.54 MB";"28/12/2023";"28/12/2023"
"Relazione illustrativa 2023";"324.24 KB";"28/12/2023";"28/12/2023"
"Autorizzazione sottoscrizione CCDIA 2023";"46.57 KB";"28/12/2023";"28/12/2023"
"CCDI 2022 ECONOMICO";"234.67 KB";"28/12/2023";"28/12/2023"
"Relazione tecnico-finanziaria 2022";"472.67 KB";"28/12/2023";"28/12/2023"
"Relazione illustrativa 2022";"263.99 KB";"28/12/2023";"28/12/2023"
"Autorizzazione sottoscrizione CCDIA 2022";"46.05 KB";"28/12/2023";"28/12/2023"
"CCDI 2021 ECONOMICO";"236.29 KB";"28/12/2023";"28/12/2023"
"CCDI 2021 NORMATIVO";"12.95 MB";"28/12/2023";"28/12/2023"
"Relazione tecnico-finanziaria 2021";"491.01 KB";"28/12/2023";"28/12/2023"
"Relazione illustrativa 2021";"285.54 KB";"28/12/2023";"28/12/2023"
"Autorizzazione sottoscrizione CCDIA 2021";"43.97 KB";"28/12/2023";"28/12/2023"
"PERSONALE NON DIRIGENTE. FONDO RISORSE DECENTRATE PER L'ANNO 2022. INDIRIZZI PER LA CONTRATTAZIONE DECENTRATA INTEGRATIVA";"56.25 KB";"23/11/2022";"23/11/2022"
"CCDI 2020";"112.41 KB";"08/07/2021";"08/07/2021"
"Relazione tecnico-finanziaria 2020";"199.5 KB";"08/07/2021";"08/07/2021"
"Relazione illustrativa 2020";"128.5 KB";"08/07/2021";"08/07/2021"
"Autorizzazione sottoscrizione CCDIA 2020";"309.4 KB";"21/06/2021";"21/06/2021"
"CCDI 2019";"1.86 MB";"24/06/2020";"24/06/2020"
"Relazione illustrativa e tecnico finanziaria al contratto integrativo parte economica Anno 2019";"6.28 MB";"24/06/2020";"24/06/2020"
"CCNL personale comparto funzioni locali. Triennio 2016-2018. Modifica compagine delegazione trattante di parte datoriale.";"183.27 KB";"24/06/2020";"24/06/2020"
"Relazione tecnico-finanziaria 2018";"0.63 MB";"18/01/2019";"18/01/2019"
"Relazione illustrativa 2018 ";"384.2 KB";"18/01/2019";"18/01/2019"
"CCDI 2018";"2.43 MB";"18/01/2019";"18/01/2019"
